Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,LF/RF,Astros,,11965,663656,,$21.96,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,33,42,8,1,18,2,,1,,.268,.325,.512,.372
Framber Valdez,SP,Astros,,11653,664285,,$18.17,11,70.67,63,5,76,16,,5,28,5,3,,1.118,3.57,2.76,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$17.28,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,37,32,1,2,24,,5,2,,.265,.359,.540,.392
Cristian Javier,SP,Astros,,12535,664299,,$14.16,12,54.33,36,11,54,18,,2,21,5,2,,0.994,3.48,4.85,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$6.88,12,67.00,67,6,67,9,,1,30,3,3,,1.134,4.03,2.71,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$6.41,23,21.00,21,2,29,7,1,1,8,1,3,12,1.333,3.43,2.58,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$4.99,,,,,,,,,,,,,,,,47,135,29,4,,6,1,19,24,1,,27,,1,,2,.215,.345,.378,.337
Lance McCullers,SP,Astros,,11265,621121,,$3.12,11,55.00,44,5,56,20,,5,24,3,3,,1.164,3.93,3.61,,,,,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,46,170,51,15,,5,2,24,22,2,,17,,,,,.300,.364,.476,.379
Carlos Correa,SS,Astros,,6438,621043,,$-0.75,,,,,,,,,,,,,,,,58,201,53,9,,5,4,22,25,,,16,2,3,1,,.264,.326,.383,.328
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-2.45,,,,,,,,,,,,,,,,48,192,42,9,,5,3,32,18,2,3,17,,1,,,.219,.286,.344,.289
Blake Taylor,RP,Astros,,12992,642130,,$-5.68,22,20.67,13,2,17,12,1,,5,2,1,1,1.210,2.18,4.31,,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-7.56,5,29.67,22,4,17,8,,1,9,1,1,,1.011,2.73,4.62,,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290
Enoli Paredes,RP/SP,Astros,,13006,660600,,$-8.43,22,20.67,18,1,20,11,,1,7,3,3,,1.403,3.05,3.54,,,,,,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-9.40,,,,,,,,,,,,,,,,56,188,46,11,1,4,,22,23,1,,20,,,1,,.245,.316,.378,.309
Alex Bregman,3B/SS,Astros,,11366,608324,,$-10.37,,,,,,,,,,,,,,,,42,153,37,12,1,6,,19,22,,,24,1,2,1,,.242,.350,.451,.348
Andre Scrubb,RP/SP,Astros,,13129,668687,,$-11.13,20,23.67,15,1,24,20,1,,5,1,,1,1.479,1.90,4.03,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-14.47,1,6.00,3,2,7,1,,,2,1,,,0.667,3.00,5.60,,,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,572863,,$-15.40,,,,,,,,,,,,,,,,17,38,6,,1,1,,4,4,,,6,,,,2,.158,.261,.289,.259
Brandon Bielak,SP,Astros,,12674,656232,,$-16.05,12,32.00,39,9,26,17,,2,24,3,3,,1.750,6.75,6.91,,,,,,,,,,,,,,,,,,,,
Luis Garcia,RP,Astros,,13434,677651,,$-16.52,5,12.33,7,1,9,5,,1,4,,1,,0.973,2.92,4.15,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$-17.35,4,4.33,3,,3,,,,1,,,1,0.692,2.08,1.72,,,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-17.81,,,,,,,,,,,,,,,,14,8,1,,,,,1,1,,1,,,,1,1,.125,.100,.125,.044
Michael Papierski,C,Astros,,13303,657709,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Astros,,12224,679727,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Ritchie,C,Astros,,11982,657739,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuckie Robinson,C,Astros,,12092,642020,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Astros,,12006,669064,,$-19.16,5,7.33,6,1,4,3,,1,2,,,,1.227,2.45,5.42,,,,,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Astros,,11902,672335,,$-20.70,7,6.33,7,,8,6,1,,2,,,,2.053,2.84,2.94,,,,,,,,,,,,,,,,,,,,
Brett Adcock,SP,Astros,,12547,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brett Conine,SP,Astros,,13539,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,657209,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,681869,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Hartman,SP,Astros,,12534,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Astros,,11566,643493,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kit Scheetz,SP,Astros,,13247,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jairo Solis,SP,Astros,,13652,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jojanse Torres,SP,Astros,,13541,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Ferrell,RP,Astros,,13290,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ralph Garza Jr.,RP,Astros,,12460,621248,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Hernandez,RP,Astros,,13222,,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Francis Martes,RP,Astros,,11637,642564,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Astros,,1631,407845,rodnefe01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hector Velázquez,RP,Astros,,11755,584171,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Astros,,13606,528748,,$-21.47,8,10.67,12,2,12,5,,2,8,,1,,1.594,6.75,5.26,,,,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-21.52,3,2.33,3,,3,1,,1,2,,,,1.714,7.71,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-21.65,4,3.33,1,,3,7,,2,1,,,,2.400,2.70,9.40,,,,,,,,,,,,,,,,,,,,
Cy Sneed,RP,Astros,,11650,605482,,$-21.73,18,17.33,22,3,21,10,2,,11,,3,,1.846,5.71,4.31,,,,,,,,,,,,,,,,,,,,
Josh James,RP/SP,Astros,,12296,657624,,$-22.58,13,17.33,15,4,21,17,,2,14,1,,,1.846,7.27,6.97,,,,,,,,,,,,,,,,,,,,
Carlos Sanabria,SP,Astros,,13221,656004,,$-22.69,2,2.00,3,1,2,3,,,2,,,,3.000,9.00,12.10,,,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-23.69,,,,,,,,,,,,,,,,33,87,13,2,,3,2,13,9,1,1,3,,7,,,.149,.237,.276,.250
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-24.17,5,8.67,15,3,8,6,1,,6,,1,,2.423,6.23,7.48,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/SS,Astros,,9486,649557,,$-24.27,,,,,,,,,,,,,,,,17,58,14,5,,3,,8,6,,,1,,,,,.241,.254,.483,.311
Myles Straw,CF/LF/SS,Astros,,11977,664702,,$-24.30,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,4,,,,,.207,.244,.256,.243
Chris Devenski,RP,Astros,,6051,606965,,$-24.68,4,3.67,7,1,5,3,,,6,,1,,2.727,14.73,6.37,,,,,,,,,,,,,,,,,,,,
Joe Biagini,RP,Astros,,11280,607352,,$-28.24,4,4.33,10,1,4,4,,,10,,,,3.231,20.77,7.02,,,,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Astros,,11639,608686,,$-28.74,,,,,,,,,,,,,,,,21,42,8,1,,,,5,3,,,2,,1,1,1,.190,.234,.214,.210
Chase De Jong,RP/SP,Astros,,11587,608328,,$-29.05,3,7.33,12,2,9,4,,1,12,,1,,2.182,14.73,6.24,,,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-29.22,,,,,,,,,,,,,,,,2,8,2,,,1,,2,4,,,,,1,,,.250,.333,.625,.400
Taylor Jones,1B,Astros,,12012,622100,,$-29.94,,,,,,,,,,,,,,,,7,21,4,1,,1,,3,3,,,1,,,,,.190,.227,.381,.261
Ross Adolph,CF,Astros,,13223,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Costes,CF,Astros,,13291,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osvaldo Duarte,SS,Astros,,12204,650560,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Santana,SS,Astros,,13298,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anibal Sierra,SS,Astros,,11651,671242,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguelangel Sierra,SS,Astros,,12203,658531,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Tanielu,2B,Astros,,11962,657027,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,650559,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Astros,,11964,664916,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chas McCormick,RF,Astros,,12219,676801,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wrenn,RF,Astros,,11984,642227,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Adams,1B,Astros,,13293,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Shaver,3B,Astros,,13538,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
