Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$15.65,150,516,135,34,79,87,5,.262,,,,,,,,,,,
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,152,565,167,5,78,36,40,.296,,,,,,,,,,,
Javier Vazquez,SP,Marlins,,264,134320,vazquja01,$10.71,,,,,,,,,32,192.67,178,162,50,79,13,11,,1.183,3.69
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$8.97,159,572,152,19,72,78,3,.266,,,,,,,,,,,
Aníbal Sánchez,SP,Marlins,,1956,434671,sanchan01,$8.10,,,,,,,,,32,196.33,187,202,64,80,8,9,,1.278,3.67
John Buck,C,Marlins,,720,407833,buckjo01,$5.62,140,466,106,16,41,57,,.227,,,,,,,,,,,
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$4.66,123,462,114,23,54,72,2,.247,,,,,,,,,,,
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$4.26,,,,,,,,,68,63.33,56,54,21,29,1,4,36,1.216,4.12
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$3.47,92,338,82,10,55,45,20,.243,,,,,,,,,,,
Edward Mujica,RP,Marlins,,3903,465629,mujiced01,$1.85,,,,,,,,,67,76.00,64,63,14,25,9,6,,1.026,2.96
Omar Infante,2B,Marlins,,1858,408299,infanom01,$1.41,148,579,160,7,55,49,4,.276,,,,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$-0.72,,,,,,,,,33,206.00,244,148,44,107,10,12,,1.398,4.67
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$-1.35,,,,,,,,,9,60.33,39,56,20,11,3,1,,0.978,1.64
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$-1.59,134,411,113,8,38,49,,.275,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-3.37,,,,,,,,,72,63.00,51,68,31,24,5,6,,1.302,3.43
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-3.66,,,,,,,,,45,54.67,45,55,19,16,2,1,3,1.171,2.63
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-4.26,64,130,30,5,19,16,,.231,,,,,,,,,,,
Chris Volstad,SP,Marlins,,1960,458690,volstch01,$-6.30,,,,,,,,,29,165.67,187,117,49,90,5,13,,1.425,4.89
Brian Sanches,RP,Marlins,,1936,430083,sanchbr01,$-6.49,,,,,,,,,39,61.67,52,53,36,27,4,1,,1.427,3.94
Clay Hensley,RP,Marlins,,1926,454535,henslcl01,$-6.92,,,,,,,,,37,67.67,62,46,30,39,6,7,,1.360,5.19
Randy Choate,RP,Marlins,,522,329092,choatra01,$-7.41,,,,,,,,,54,24.67,13,31,13,5,1,1,,1.054,1.82
Burke Badenhop,RP,Marlins,,1921,488674,badenbu01,$-7.66,,,,,,,,,50,63.67,65,51,24,29,2,3,1,1.398,4.10
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-7.88,,,,,,,,,53,50.67,48,31,20,18,2,4,,1.342,3.20
Chris Hatcher,C,Marlins,,4924,501822,hatchch02,$-9.77,12,,,,,,,,,,,,,,,,,,
Vinny Rottino,C,Marlins,,1969,457130,rottivi01,$-9.85,8,12,2,,1,,,.167,,,,,,,,,,,
John Baker,C,Marlins,,1963,434633,bakerjo01,$-9.88,16,13,2,,,1,,.154,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-10.19,,,,,,,,,12,60.00,53,38,35,28,1,8,,1.467,4.20
Chris Coghlan,CF,Marlins,,2009,458085,coghlch01,$-10.30,65,269,62,5,33,22,7,.230,,,,,,,,,,,
José Lopez,2B/3B,Marlins,,4315,430946,lopezjo01,$-10.36,82,231,50,8,23,21,2,.216,,,,,,,,,,,
Jose Ceda,RP,Marlins,,1948,469167,cedajo01,$-11.07,,,,,,,,,17,20.33,16,20,12,11,,1,,1.377,4.87
Alex Sanabia,RP/SP,Marlins,,4919,502253,sanabal01,$-11.51,,,,,,,,,3,11.00,13,8,3,4,,,,1.455,3.27
Sandy Rosario,RP,Marlins,,4918,466459,rosarsa02,$-11.83,,,,,,,,,4,3.67,5,2,2,1,,,,1.909,2.45
Mike Cameron,CF/RF,Marlins,,153,111904,camermi01,$-12.12,78,237,48,9,27,27,1,.203,,,,,,,,,,,
Bryan Petersen,CF/LF,Marlins,,2014,519128,peterbr01,$-13.45,74,204,54,2,18,10,7,.265,,,,,,,,,,,
Elih Villanueva,SP,Marlins,,5108,534631,villael01,$-13.76,,,,,,,,,1,3.00,5,2,5,8,,1,,3.333,24.00
Donnie Murphy,3B/SS,Marlins,,1998,430906,murphdo01,$-15.92,36,92,17,2,10,9,,.185,,,,,,,,,,,
Matt Dominguez,3B,Marlins,,4933,518625,dominma01,$-16.11,17,45,11,,2,2,,.244,,,,,,,,,,,
Joe Thurston,3B,Marlins,,1851,407871,thursjo01,$-16.23,1,4,1,,,,1,.250,,,,,,,,,,,
Alfredo Amezaga,2B/LF,Marlins,,4674,407792,amezaal01,$-17.62,40,77,14,,6,4,,.182,,,,,,,,,,,
Scott Cousins,RF,Marlins,,4948,502161,cousisc01,$-18.88,48,52,7,1,5,4,1,.135,,,,,,,,,,,
