Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luka Doncic,PF,Mavericks,,3664,$9.82,72,506,1186,42.66,346,485,71.34,168,1526,563,429,77,25,247,21.19,7.82,5.96,1.069,0.347,32:12
Dwight Powell,C,Mavericks,,3086,$-0.70,77,290,486,59.67,196,254,77.17,39,815,411,112,44,50,67,10.58,5.34,1.45,0.571,0.649,21:35
Maxi Kleber,PF,Mavericks,,3632,$-1.09,71,175,386,45.34,58,74,78.38,77,485,329,70,36,78,54,6.83,4.63,0.99,0.507,1.099,21:09
Dorian Finney-Smith,SF,Mavericks,,3405,$-2.62,81,228,528,43.18,73,103,70.87,79,608,389,95,69,36,74,7.51,4.80,1.17,0.852,0.444,24:31
Jalen Brunson,PG,Mavericks,,3714,$-16.79,73,264,565,46.73,87,120,72.50,63,678,169,230,37,4,88,9.29,2.32,3.15,0.507,0.055,21:48
Devin Harris,SG,Mavericks,,1124,$-27.66,68,132,347,38.04,102,134,76.12,62,428,112,122,35,16,56,6.29,1.65,1.79,0.515,0.235,15:45
Dirk Nowitzki,PF,Mavericks,,279,$-29.54,51,135,376,35.90,39,50,78.00,64,373,158,35,9,18,18,7.31,3.10,0.69,0.176,0.353,15:36
J.J. Barea,PG,Mavericks,,2110,$-31.05,38,161,385,41.82,55,78,70.51,38,415,95,211,22,1,72,10.92,2.50,5.55,0.579,0.026,19:47
Ryan Broekhoff,SG,Mavericks,,3730,$-39.61,42,57,126,45.24,15,19,78.95,38,167,63,22,6,4,16,3.98,1.50,0.52,0.143,0.095,10:48
Salah Mejri,C,Mavericks,,3231,$-42.42,36,55,112,49.11,20,32,62.50,11,141,131,35,10,26,21,3.92,3.64,0.97,0.278,0.722,11:05
Kostas Antetokounmpo,PF,Mavericks,,3683,$-44.51,2,,3,,2,4,50.00,,2,1,,2,,1,1.00,0.50,,1.000,,5:17
Daryl Macon,PG,Mavericks,,3745,$-46.70,8,10,27,37.04,4,7,57.14,5,29,12,7,1,,6,3.62,1.50,0.88,0.125,,11:14
Antonius Cleveland,SG,Mavericks,,3594,$-48.75,,,,,,,,,,,,,,,,,,,,0:00
