Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$9.55,141,466,121,14,1,14,5,54,46,35,5,41,,5,2,1,.260,.324,.384,.336,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,,472,430945,jonesad01,$1.65,145,580,163,35,,15,7,54,63,7,1,24,1,5,4,,.281,.313,.419,.331,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$-2.91,156,582,141,23,3,24,5,69,58,,1,44,1,5,5,,.242,.299,.416,.317,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-10.07,82,265,58,14,2,3,3,28,17,2,1,10,,3,1,1,.219,.254,.321,.264,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-11.56,42,110,28,2,,4,1,16,11,,,5,,,,3,.255,.280,.382,.302,,,,,,,,,,,,,,,
Mark Trumbo,DH/RF,Orioles,,1675,444432,trumbma01,$-12.16,90,330,86,12,,17,1,41,44,,,24,,2,2,,.261,.313,.452,.334,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-14.91,63,160,29,8,,2,,13,16,1,,13,,11,,,.181,.288,.269,.262,,,,,,,,,,,,,,,
Tim Beckham,3B/SS,Orioles,,587,542921,beckhti01,$-18.15,96,369,85,17,,12,4,45,35,1,2,27,,3,2,1,.230,.286,.374,.298,,,,,,,,,,,,,,,
Andrew Susac,C,Orioles,,5634,572180,,$-19.65,9,26,3,1,,,,1,,,,,,,,,.115,.115,.154,.117,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-21.28,78,255,67,8,1,9,3,28,28,1,1,22,2,,5,,.263,.316,.408,.322,,,,,,,,,,,,,,,
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-21.39,79,213,52,10,1,8,,27,23,4,2,15,,2,,,.244,.300,.413,.312,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-21.70,128,470,79,12,,16,4,40,49,2,,41,2,7,4,,.168,.243,.296,.248,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-22.94,96,210,42,13,2,3,,21,28,13,3,31,,3,1,1,.200,.309,.324,.296,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-24.34,68,156,42,5,2,1,1,13,11,12,3,11,,1,,1,.269,.320,.346,.315,,,,,,,,,,,,,,,
Cedric Mullins,CF/LF,Orioles,,11721,656775,,$-27.19,45,170,40,9,,4,1,23,11,2,3,17,,2,,2,.235,.309,.359,.300,,,,,,,,,,,,,,,
Pedro Alvarez,DH/LF,Orioles,,3320,476883,alvarpe01,$-29.16,45,111,20,2,,8,1,18,18,,,16,,,,,.180,.283,.414,.312,,,,,,,,,,,,,,,
DJ Stewart,LF,Orioles,,7484,621466,,$-29.56,17,40,10,3,,3,,8,10,2,1,4,,2,1,,.250,.340,.550,.373,,,,,,,,,,,,,,,
John Andreoli,LF,Orioles,,6497,607430,,$-33.37,26,61,14,2,,,1,4,4,2,,5,,,1,,.230,.284,.262,.272,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-33.83,33,101,20,5,1,1,,8,6,1,,6,,1,,,.198,.250,.297,.247,,,,,,,,,,,,,,,
Corban Joseph,2B,Orioles,,5182,543377,josepco01,$-35.00,14,18,4,1,,,,1,3,,,1,,,,,.222,.263,.278,.245,,,,,,,,,,,,,,,
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-35.11,16,46,8,3,,,,2,3,1,,3,,,,,.174,.224,.239,.216,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-35.23,8,18,2,,,1,,2,1,,,2,,,,,.111,.200,.278,.215,,,,,,,,,,,,,,,
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-35.44,18,45,6,1,,1,,5,1,,,3,,1,,,.133,.204,.222,.197,,,,,,,,,,,,,,,
Jaycob Brugman,CF,Orioles,,11156,595144,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Orioles,,2170,514913,tejadru01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,2B/SS,Orioles,,11195,622713,,$-35.84,6,7,1,,,,,1,,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-36.23,14,12,1,,,,1,1,,,,2,,1,,,.083,.267,.083,.260,,,,,,,,,,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
