Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,157,578,156,39,110,105,34,.270,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$0.00,158,661,183,38,129,92,25,.277,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,3,6,,,,,,,33,215.00,179,222,34,69,20,,0.991,2.89
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,143,570,176,17,89,76,12,.309,,,,,,,,,,
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,137,500,123,32,74,107,3,.246,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,1,4,1,,,1,,.250,32,192.00,173,231,43,72,17,,1.125,3.38
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,1,3,,,1,,,,28,175.33,134,221,57,43,12,1,1.089,2.21
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,2,4,,,,,,,32,200.00,164,207,67,67,13,,1.155,3.02
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,145,516,129,23,64,83,,.250,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,147,530,122,18,65,75,7,.230,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,40,1,,,,,,,69,72.00,52,106,28,22,2,32,1.111,2.75
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,112,403,107,16,52,48,,.266,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,84,318,81,11,48,33,7,.255,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-0.00,91,265,68,2,36,20,21,.257,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,4,,,,,,,,70,67.00,58,80,33,35,4,27,1.358,4.70
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,2,4,1,,,,,.250,20,114.67,130,118,23,58,11,,1.334,4.55
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,78,250,70,6,28,39,1,.280,,,,,,,,,,
