Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Tyson Ross,SP,Padres,,4773,475115,rossty01,$16.55,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$12.56,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$11.03,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,115,58,1,2,6,,.225,.327,.401,.277,.322
Seth Smith,RF,Padres,,3845,452234,smithse01,$8.80,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,87,69,3,4,4,,.266,.367,.440,.305,.353
René Rivera,C,Padres,,2119,425784,riverre01,$8.20,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,27,44,,,76,27,3,3,2,3,.252,.316,.432,.301,.324
Yangervis Solarte,SS,Padres,,1580,500208,,$7.93,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$6.36,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$4.86,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$3.11,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,69,29,5,1,5,8,.239,.281,.314,.271,.270
Will Venable,CF,Padres,,4026,461416,venabwi01,$2.09,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,47,33,11,6,107,33,2,4,2,3,.224,.286,.325,.283,.273
Jesse Hahn,RP,Padres,,7373,534910,,$1.52,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B,Padres,,6843,523265,medicto01,$1.36,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,75,14,,4,1,,.233,.286,.408,.299,.306
Jedd Gyorko,2B,Padres,,5352,576397,gyorkje01,$1.29,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,37,51,3,2,100,36,1,4,3,,.210,.280,.333,.253,.272
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$0.85,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21,,,,,,,,,,,,,,,,,,,,,,
