Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,47,187,66,13,36,33,10,.353,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,46,164,48,15,33,33,7,.293,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,47,167,43,9,35,22,30,.257,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,48,190,64,8,40,29,8,.337,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,46,182,62,7,40,37,3,.341,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,44,172,47,15,33,31,7,.273,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,48,181,56,11,33,35,4,.309,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,48,186,55,5,42,25,15,.296,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,42,154,50,12,24,41,,.325,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,9,59.00,35,58,10,9,8,,0.763,1.37
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,46,186,46,11,29,41,7,.247,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,49,187,46,11,29,37,3,.246,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,48,203,55,9,35,33,1,.271,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,48,171,45,13,28,30,2,.263,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,47,176,58,5,23,42,2,.330,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,43,161,43,10,28,35,3,.267,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,48,161,54,7,27,31,3,.335,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,9,55.00,35,66,8,11,6,,0.782,1.80
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,45,163,41,12,25,34,3,.252,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,10,62.00,40,81,16,20,6,,0.903,2.90
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,46,166,56,8,18,37,,.337,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,46,184,54,9,33,25,1,.293,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,43,136,38,5,30,29,12,.279,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,46,173,43,11,24,34,4,.249,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,37,133,38,11,23,32,2,.286,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,10,65.33,52,58,13,14,7,,0.995,1.93
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,42,176,54,9,26,28,1,.307,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,46,182,50,10,27,28,2,.275,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,46,186,57,8,31,14,7,.306,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,24,23.33,12,24,2,1,3,13,0.600,0.39
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,9,55.00,26,68,17,15,5,,0.782,2.45
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,9,53.67,40,58,9,5,5,,0.913,0.84
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,48,184,47,8,31,24,6,.255,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,47,166,43,8,31,30,1,.259,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,42,153,45,7,22,29,5,.294,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,47,188,51,6,28,23,9,.271,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,10,60.67,40,71,19,17,5,,0.973,2.52
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,46,173,37,9,36,28,2,.214,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,46,189,47,5,25,30,11,.249,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,44,161,50,9,20,26,,.311,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,46,180,43,7,25,29,8,.239,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,47,178,57,4,28,19,6,.320,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,39,136,36,10,21,29,1,.265,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,42,168,45,7,27,20,8,.268,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,37,131,35,11,29,17,1,.267,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,48,192,50,9,26,25,1,.260,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,44,171,47,8,21,30,1,.275,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,43,153,48,2,20,17,18,.314,,,,,,,,,,
