Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Manny Machado,3B,Padres,,5319,592518,machama01,$21.53,150,578,172,37,1,32,6,102,9,1,63,10,1,2,,.298,.366,.531,.392,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$20.13,,,,,,,,,,,,,,,,,,,,30,194.67,771,148,22,197,37,,12,67,16,,0.950,3.10,.250,3.30,3.10
Joe Musgrove,SP,Padres,,11305,605397,,$10.12,,,,,,,,,,,,,,,,,,,,30,181.00,740,154,22,184,42,1,14,59,10,,1.083,2.93,.276,3.56,3.31
Taylor Rogers,RP,Padres,,10541,573124,,$8.88,,,,,,,,,,,,,,,,,,,,66,64.33,274,57,7,84,19,2,11,34,4,31,1.181,4.76,.327,3.21,2.93
Luke Voit,1B/DH,Padres,,11475,572228,,$4.12,135,500,113,22,,22,3,69,1,1,55,1,7,6,,.226,.308,.402,.315,,,,,,,,,,,,,,,,,
Jake Cronenworth,2B,Padres,,12444,630105,,$3.17,158,587,140,30,4,17,6,88,3,,70,3,16,8,,.239,.332,.390,.328,,,,,,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$2.94,150,517,130,29,3,11,4,59,12,2,51,,7,4,3,.251,.323,.383,.324,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$2.45,152,575,140,36,2,15,3,58,5,1,73,,4,3,3,.243,.330,.391,.326,,,,,,,,,,,,,,,,,
Blake Snell,SP,Padres,,11275,605483,,$1.00,,,,,,,,,,,,,,,,,,,,25,128.00,535,103,11,171,51,,2,48,8,,1.203,3.38,.307,2.79,2.75
Austin Nola,C,Padres,,6937,543592,,$1.00,110,347,87,15,,4,5,40,2,1,34,1,6,9,1,.251,.320,.329,.303,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Padres,,6742,595751,,$1.00,82,256,63,14,,7,,40,1,,11,,4,3,,.246,.285,.383,.292,,,,,,,,,,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.97,,,,,,,,,,,,,,,,,,,,45,47.67,191,29,4,61,21,,4,12,5,1,1.049,2.27,.248,3.20,3.14
Nick Martinez,RP,Padres,,9457,607259,,$-1.21,,,,,,,,,,,,,,,,,,,,47,106.33,448,96,15,95,41,,4,41,4,8,1.288,3.47,.276,4.42,4.06
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-1.51,104,380,102,19,,8,8,44,,,37,5,1,1,,.268,.334,.382,.332,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Padres,,932,572204,,$-1.78,80,219,56,14,1,13,,41,4,1,32,,2,2,,.256,.353,.507,.371,,,,,,,,,,,,,,,,,
Nabil Crismatt,SP,Padres,,12510,622503,,$-2.44,,,,,,,,,,,,,,,,,,,,50,67.33,280,57,5,65,22,1,2,22,5,,1.173,2.94,.280,3.16,3.59
Steven Wilson,SP,Padres,,13352,621051,,$-2.81,,,,,,,,,,,,,,,,,,,,50,53.00,214,36,7,53,20,,3,18,4,1,1.057,3.06,.221,4.12,3.72
Mike Clevinger,SP,Padres,,11289,605182,,$-3.41,,,,,,,,,,,,,,,,,,,,23,114.33,485,102,20,91,35,,10,55,7,,1.198,4.33,.249,4.96,4.26
Luis García,RP,Padres,,7302,472610,garcilu03,$-3.42,,,,,,,,,,,,,,,,,,,,64,61.00,259,57,3,68,17,,5,23,4,3,1.213,3.39,.325,2.59,3.27
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-4.19,77,261,68,15,,7,,41,2,1,21,1,1,3,,.261,.315,.398,.312,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-4.83,152,451,83,16,2,17,2,53,7,1,57,1,7,2,7,.184,.281,.341,.286,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-5.20,,,,,,,,,,,,,,,,,,,,26,34.00,141,31,4,28,9,1,1,16,5,,1.176,4.24,.273,3.78,3.77
Tim Hill,RP,Padres,,11749,657612,,$-6.69,,,,,,,,,,,,,,,,,,,,55,48.00,199,45,1,25,14,1,4,19,3,,1.229,3.56,.284,3.39,4.92
Sean Manaea,SP,Padres,,10583,640455,,$-7.72,,,,,,,,,,,,,,,,,,,,30,158.00,671,155,29,156,50,1,3,87,8,,1.297,4.96,.291,4.50,3.54
Luis Campusano,C,Padres,,13313,669134,,$-8.60,16,48,12,1,,1,,5,,,1,,,1,,.250,.260,.333,.259,,,,,,,,,,,,,,,,,
Kyle Tyler,RP,Padres,,13852,667725,,$-8.78,,,,,,,,,,,,,,,,,,,,2,4.00,14,2,,2,1,,,,1,,0.750,,.182,2.85,4.54
Austin Adams,RP,Padres,,11570,613534,,$-9.30,,,,,,,,,,,,,,,,,,,,2,2.33,9,,,2,3,,,,1,,1.286,,,5.24,6.73
Javy Guerra,RP,Padres,,11588,642770,,$-9.73,,,,,,,,,,,,,,,,,,,,18,18.00,82,16,3,10,11,2,1,10,2,,1.500,5.00,.228,5.82,5.40
