Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$38.19,32.71,216.70,863.06,180.50,25.51,270.59,58.42,2.69,10.31,81.07,16.29,,1.103,3.37,.311,3.05,2.55,31.87,67.80,10.49,1.20,0.07,0.32,0.42,4.84,0.26,0.02,27.26,2.38,0.00,0.45,0.12,6.89,.155,.172,.188,.252,.179
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$35.32,,,,,,,,,,,,,,,,,,153.00,591.07,170.72,33.99,3.81,25.31,3.50,94.74,14.16,3.10,140.34,71.81,3.57,5.82,4.32,0.51,.289,.369,.488,.338,.378
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.09,,,,,,,,,,,,,,,,,,155.63,626.57,184.38,31.40,7.59,29.42,7.09,80.56,11.14,5.89,136.18,56.37,4.07,9.45,3.11,2.48,.294,.358,.509,.334,.382
Trea Turner,SS,Nationals,,10635,607208,,$34.70,,,,,,,,,,,,,,,,,,153.35,548.17,149.66,26.19,6.62,14.72,6.90,58.22,43.08,6.11,117.67,47.21,1.68,3.60,1.66,1.70,.273,.333,.426,.323,.356
Manny Machado,3B,Padres,,5319,592518,machama01,$33.88,,,,,,,,,,,,,,,,,,174.50,631.80,174.09,35.24,2.02,35.33,4.95,98.57,7.18,2.83,117.93,62.53,18.64,2.54,5.58,0.36,.276,.340,.505,.287,.361
Juan Soto,LF,Nationals,,12149,665742,,$33.85,,,,,,,,,,,,,,,,,,168.43,572.19,161.70,31.33,3.17,31.03,1.04,94.71,7.61,3.10,126.75,86.37,10.55,1.56,1.45,1.27,.283,.377,.511,.314,.381
Trevor Story,SS,Rockies,,6508,596115,,$33.16,,,,,,,,,,,,,,,,,,144.96,534.33,140.03,33.99,3.98,29.45,4.16,87.65,14.89,4.20,167.16,45.98,3.63,4.98,2.48,1.36,.262,.324,.506,.325,.362
Jacob deGrom,SP,Mets,,9396,594798,,$32.32,30.89,203.95,823.49,180.99,19.70,226.71,53.98,3.38,4.63,74.64,14.14,,1.152,3.29,.311,2.95,2.89,31.25,64.51,9.31,1.17,0.06,0.30,0.31,3.48,0.17,0.02,26.80,2.62,0.00,0.13,0.11,5.43,.144,.166,.179,.240,.169
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$32.12,,,,,,,,,,,,,,,,,,157.20,582.74,164.65,33.34,2.77,27.32,7.37,91.59,13.98,3.65,162.51,89.04,11.90,6.47,3.65,0.16,.283,.381,.490,.346,.386
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.16,,,,,,,,,,,,,,,,,,158.40,528.22,151.52,32.42,3.46,30.18,3.30,101.30,2.37,1.78,105.02,58.71,7.57,3.00,5.78,1.01,.287,.357,.533,.304,.381
