Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,157,620,185,23,88,89,2,.298,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,131,444,109,16,55,53,12,.245,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,144,539,121,19,78,54,3,.224,,,,,,,,,,
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-0.00,,,,,,,,,31,172.00,166,139,37,68,12,,1.180,3.56
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,125,432,116,5,43,48,15,.269,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,2,2,,,,,,,31,170.33,146,159,51,83,9,,1.157,4.39
JaCoby Jones,None,Tigers,,11395,592444,,$-0.00,129,429,89,11,54,34,13,.207,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$-0.00,1,,,,,,,,66,63.33,68,65,19,36,4,32,1.374,5.12
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,133,467,117,9,32,54,,.251,,,,,,,,,,
John Hicks,C,Tigers,,5729,543308,,$-0.00,81,288,75,9,35,32,,.260,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,2,2,,,,,,,25,131.33,140,111,26,66,7,,1.264,4.52
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,2,,,,,,,,68,62.67,53,78,22,30,5,3,1.197,4.31
James McCann,C,Tigers,,5596,543510,,$-0.00,118,427,94,8,31,39,,.220,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$-0.00,67,223,45,9,24,29,4,.202,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$-0.00,3,,,,,,,,30,86.00,79,66,22,34,4,1,1.174,3.56
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,100,212,47,1,35,12,9,.222,,,,,,,,,,
