Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,77,274,83,28,59,68,5,.303
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,76,273,83,18,62,54,4,.304
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,77,316,89,7,52,34,19,.282
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,73,277,65,20,43,52,,.235
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,75,276,71,14,49,37,4,.257
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,77,259,75,10,34,35,9,.290
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,74,277,73,10,33,36,13,.264
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,73,262,69,6,43,23,18,.263
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,78,304,80,7,35,29,16,.263
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,72,266,56,13,37,40,6,.211
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,47,184,44,8,26,29,16,.239
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,63,248,67,9,30,33,4,.270
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,76,293,66,11,39,37,1,.225
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,71,218,46,7,35,25,16,.211
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,51,197,53,8,27,28,7,.269
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,65,200,53,1,34,16,17,.265
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,54,169,47,6,27,22,7,.278
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,65,167,49,3,25,18,12,.293
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,74,207,46,9,28,30,5,.222
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,66,206,53,4,25,27,9,.257
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,64,199,42,9,31,26,7,.211
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,67,211,47,7,27,27,8,.223
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,68,197,48,7,21,27,6,.244
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,68,213,51,6,20,28,6,.239
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,55,184,47,6,25,27,1,.255
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,57,193,46,4,25,23,5,.238
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,59,180,50,1,24,9,11,.278
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,71,210,41,8,22,22,9,.195
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,63,188,43,5,26,20,4,.229
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,71,241,52,6,21,30,,.216
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,72,240,50,5,28,15,6,.208
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,69,251,48,5,31,15,8,.191
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,57,173,34,6,22,26,1,.197
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,33,86,21,4,14,17,3,.244
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,63,179,31,6,21,19,5,.173
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,25,89,19,4,14,15,5,.213
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,70,149,31,2,18,11,9,.208
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,24,89,17,7,13,11,3,.191
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,43,104,22,1,6,11,13,.212
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,54,165,29,6,18,18,,.176
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,58,119,21,5,13,19,1,.176
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,27,90,20,5,10,13,1,.222
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,60,175,32,3,17,16,4,.183
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,22,89,20,2,9,20,,.225
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,60,149,29,1,16,11,6,.195
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,55,130,24,2,12,10,5,.185
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,17,46,16,1,6,7,1,.348
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,35,66,15,1,11,6,2,.227
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,32,62,7,4,7,10,,.113
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,26,42,9,,4,3,5,.214
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,45,121,20,2,10,7,3,.165
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,36,72,14,,7,8,,.194
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,38,82,15,,8,7,,.183
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,11,26,3,,5,4,,.115
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,5,9,2,,1,,1,.222
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,5,9,2,,1,1,,.222
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
