Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,148,500,103,40,82,92,3,.206
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,146,560,148,21,83,62,6,.264
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,129,474,120,18,76,63,12,.253
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,128,489,126,20,61,77,1,.258
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,119,433,118,15,49,65,1,.273
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,113,360,80,18,48,65,2,.222
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,123,387,91,16,46,58,1,.235
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,106,334,72,2,52,22,20,.216
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,97,395,101,6,53,33,5,.256
Isiah Kiner-Falefa,3B,Rangers,,11645,643396,,$-0.00,,,,,,,,,,,111,356,93,4,43,34,7,.261
Renato Núñez,3B,Rangers,,9535,600524,,$-0.00,,,,,,,,,,,73,236,61,8,28,22,,.258
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,,,,,,,,,,,61,139,27,6,17,12,3,.194
Drew Robinson,CF,Rangers,,6740,592685,,$-0.00,,,,,,,,,,,47,109,20,3,20,9,2,.183
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,35,99,22,2,8,11,,.222
Carlos Tocci,CF,Rangers,,11951,624636,,$-0.00,,,,,,,,,,,66,120,27,,11,5,,.225
Juan Centeno,C,Rangers,,5409,518542,centeju01,$-0.00,,,,,,,,,,,10,37,6,1,3,3,,.162
Jack Reinheimer,SS,Rangers,,9370,595373,,$-0.00,,,,,,,,,,,21,30,5,,4,,1,.167
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,,,,,,,,,,,3,8,2,,,3,,.250
Scott Heineman,LF,Rangers,,11647,595981,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Rangers,,2639,542208,,$-0.00,,,,,,,,,,,28,70,10,1,1,3,1,.143
Hanser Alberto,SS,Rangers,,6484,593643,,$-0.00,,,,,,,,,,,13,27,5,,,,,.185
