Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Sandy Alcantara,SP,Marlins,,11419,645261,,$24.94,32,228.67,886,174,16,207,50,1,9,58,14,,0.980,2.28,.262,2.96,3.38,,,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$9.25,,,,,,,,,,,,,,,,,,102,358,86,17,3,4,7,28,41,5,42,,3,1,,.240,.324,.338,.335
Pablo López,SP,Marlins,,11925,641154,,$3.46,32,180.00,736,157,21,174,53,1,8,75,10,,1.167,3.75,.283,3.68,3.54,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$1.23,73,70.33,275,51,6,73,20,1,,12,4,,1.009,1.54,.256,2.94,3.04,,,,,,,,,,,,,,,,,,,
Jazz Chisholm Jr.,2B,Marlins,,12564,665862,,$1.06,,,,,,,,,,,,,,,,,,60,213,54,10,4,14,,45,12,5,21,,3,3,,.254,.325,.535,.365
Tanner Scott,RP,Marlins,,11617,656945,,$-0.08,67,62.67,289,55,5,90,46,1,4,30,4,20,1.612,4.31,.347,3.61,3.69,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.28,14,71.67,291,44,10,75,33,,9,24,6,,1.074,3.01,.207,4.58,4.04,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.68,,,,,,,,,,,,,,,,,,129,464,109,19,,16,3,51,1,,28,1,4,5,,.235,.281,.379,.294
Nick Fortes,C,Marlins,,13782,663743,,$-0.80,,,,,,,,,,,,,,,,,,72,217,50,6,1,9,2,24,5,3,18,,5,,,.230,.304,.392,.314
Jesús Luzardo,SP,Marlins,,12697,666200,,$-1.06,18,100.33,400,69,10,120,35,,2,37,4,,1.037,3.32,.253,3.11,2.91,,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,CF,Marlins,,13111,650559,,$-1.37,,,,,,,,,,,,,,,,,,115,329,83,20,,13,,43,4,,19,,2,4,,.252,.294,.432,.316
Dylan Floro,RP,Marlins,,10260,571670,,$-2.17,56,53.67,220,48,4,48,15,3,,18,1,10,1.174,3.02,.288,2.95,3.41,,,,,,,,,,,,,,,,,,,
Garrett Cooper,RF/1B,Marlins,,9475,643265,,$-2.70,,,,,,,,,,,,,,,,,,119,414,108,33,2,9,3,50,,,40,,10,5,,.261,.337,.415,.336
Steven Okert,RP,Marlins,,10595,595345,,$-3.21,60,51.33,221,34,7,63,26,2,7,17,5,,1.169,2.98,.229,4.23,3.65,,,,,,,,,,,,,,,,,,,
Zach Pop,RP,Marlins,,12406,647315,,$-4.44,36,39.00,157,41,2,25,4,,2,12,4,,1.154,2.77,.315,2.95,3.95,,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-4.74,,,,,,,,,,,,,,,,,,114,346,77,12,,4,1,34,,1,29,,6,2,1,.223,.292,.292,.268
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-5.01,,,,,,,,,,,,,,,,,,101,347,90,24,1,3,3,32,12,3,15,,5,3,1,.259,.296,.360,.302
Anthony Bender,RP,Marlins,,13686,669622,,$-6.14,22,19.33,78,17,3,17,8,,1,7,1,6,1.293,3.26,.286,4.76,4.17,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-6.30,17,88.00,373,86,9,90,24,1,10,35,3,,1.250,3.58,.321,3.51,3.56,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-6.81,,,,,,,,,,,,,,,,,,140,471,110,19,2,6,8,36,9,3,26,1,6,3,1,.234,.280,.321,.284
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-6.88,,,,,,,,,,,,,,,,,,98,357,80,9,,8,4,35,4,,17,,4,2,,.224,.266,.317,.272
Jesús Sánchez,LF,Marlins,,12159,660821,,$-6.88,,,,,,,,,,,,,,,,,,98,313,67,14,3,13,,36,1,,26,,3,1,,.214,.280,.403,.298
Jorge Soler,RF,Marlins,,6129,624585,,$-8.20,,,,,,,,,,,,,,,,,,72,270,56,13,,13,3,34,,2,31,1,3,1,,.207,.295,.400,.309
Willians Astudillo,C/1B,Marlins,,12114,553902,,$-8.70,,,,,,,,,,,,,,,,,,21,54,13,,,1,1,4,1,,1,,,,,.241,.255,.296,.266
Richard Bleier,RP,Marlins,,4373,542947,,$-8.79,55,50.67,222,63,3,32,10,3,1,20,2,1,1.441,3.55,.341,3.08,4.08,,,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Marlins,,7235,542888,,$-9.04,50,61.67,269,66,7,66,17,2,4,30,2,2,1.346,4.38,.337,3.36,3.29,,,,,,,,,,,,,,,,,,,
Luke Williams,CF,Marlins,,13073,663897,,$-9.10,,,,,,,,,,,,,,,,,,79,127,30,5,1,1,1,6,11,4,9,1,,,,.236,.287,.315,.280
Huascar Brazoban,RP,Marlins,,14303,623211,,$-9.76,27,32.00,141,26,3,40,21,1,2,11,1,,1.469,3.09,.307,3.88,3.86,,,,,,,,,,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,656257,,$-9.93,16,24.00,101,22,3,28,10,,,9,,1,1.333,3.38,.317,3.64,3.26,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-9.98,,,,,,,,,,,,,,,,,,15,28,4,,,,,4,,,5,,2,,,.143,.314,.143,.243
Cody Poteet,SP,Marlins,,13751,547001,,$-10.26,12,28.00,114,23,4,21,11,,,12,,,1.214,3.86,.244,4.64,4.35,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-10.30,1,5.00,20,5,1,3,,,,2,,,1.000,3.60,.250,4.50,3.60,,,,,,,,,,,,,,,,,,,
Aneurys Zabala,SP,Marlins,,14342,,,$-10.34,2,2.67,11,3,,2,1,,,,,,1.500,,.375,2.73,4.31,,,,,,,,,,,,,,,,,,,
Jake Fishman,SP,Marlins,,13763,,,$-10.46,7,11.00,48,13,,6,,,3,5,,,1.182,4.09,.333,2.83,4.65,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-10.52,10,35.67,156,42,5,20,9,,2,16,1,,1.430,4.04,.308,4.73,4.71,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-10.60,1,2.67,11,3,,2,1,,,1,,,1.500,3.38,.375,2.73,4.31,,,,,,,,,,,,,,,,,,,
Tommy Nance,SP,Marlins,,13217,,,$-10.62,35,43.67,196,45,5,57,21,3,4,21,2,,1.511,4.33,.367,3.49,3.22,,,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-11.39,2,6.00,26,7,2,6,2,,,5,,,1.500,7.50,.312,6.43,3.55,,,,,,,,,,,,,,,,,,,
A.J. Ladwig,SP,Marlins,,14825,,,$-11.50,1,3.33,15,6,2,,,,,4,,,1.800,10.80,.308,10.90,5.40,,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Marlins,,12145,642121,,$-11.71,39,34.00,149,39,6,38,16,1,,20,1,2,1.618,5.29,.371,4.48,3.54,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,571740,hamilbi02,$-11.98,,,,,,,,,,,,,,,,,,37,20,1,,,,,,10,1,2,,,,1,.050,.130,.050,.195
Jerar Encarnación,CF,Marlins,,13063,,,$-12.91,,,,,,,,,,,,,,,,,,23,77,14,3,,3,1,14,2,,3,,,1,,.182,.210,.338,.252
Jimmy Yacabonis,RP,Marlins,,11849,642231,,$-13.26,14,14.00,73,20,4,21,10,,2,13,1,,2.143,8.36,.444,6.39,3.92,,,,,,,,,,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-13.29,,,,,,,,,,,,,,,,,,31,89,18,4,,4,,11,1,,8,,2,,,.202,.283,.382,.295
Elieser Hernández,SP,Marlins,,11944,622694,,$-13.40,20,62.33,278,67,19,60,22,1,4,44,3,,1.428,6.35,.277,6.34,3.88,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-13.45,,,,,,,,,,,,,,,,,,58,160,27,4,,5,1,11,1,,11,,1,2,,.169,.224,.287,.234
JJ Bleday,RF,Marlins,,13057,668709,,$-13.53,,,,,,,,,,,,,,,,,,65,204,34,10,2,5,,16,4,1,30,,2,2,,.167,.277,.309,.268
Louis Head,RP,Marlins,,11695,545343,,$-13.69,28,28.67,138,32,4,26,15,1,5,20,,1,1.640,6.28,.318,5.09,4.79,,,,,,,,,,,,,,,,,,,
Bryan Hoeing,SP,Marlins,,14830,663773,,$-13.76,8,12.67,61,19,5,6,5,,,17,1,,1.895,12.08,.311,8.47,5.20,,,,,,,,,,,,,,,,,,,
Charles Leblanc,3B,Marlins,,12201,641779,,$-14.88,,,,,,,,,,,,,,,,,,48,156,41,10,,4,2,11,4,2,12,,1,,,.263,.320,.404,.330
Brian Anderson,3B,Marlins,,11638,,,$-15.04,,,,,,,,,,,,,,,,,,98,338,75,16,1,8,4,28,1,,37,2,7,1,,.222,.311,.346,.304
Trevor Rogers,SP,Marlins,,13174,669432,,$-15.11,23,107.00,477,116,15,106,45,,5,65,4,,1.505,5.47,.330,4.34,3.99,,,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-15.23,13,14.67,83,25,5,24,14,,,16,1,,2.659,9.82,.500,7.12,3.95,,,,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Marlins,,13561,,,$-17.49,,,,,,,,,,,,,,,,,,17,61,16,,,1,,2,,,4,,,,,.262,.308,.311,.282
José Devers,SS,Marlins,,13062,,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,570481,,$-18.86,,,,,,,,,,,,,,,,,,16,37,7,1,,,,3,1,,4,,,,,.189,.268,.216,.237
