Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,,,,,,,,,,,,,,,,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.69,,,,,,,,,,,,,,,,129,510,120,23,,27,5,52,80,1,1,17,,12,5,,.235,.274,.439,.313
Adalberto Mondesi,SS,Royals,,7458,609275,,$5.72,,,,,,,,,,,,,,,,75,275,76,13,3,14,4,47,37,32,7,11,,1,1,3,.276,.302,.498,.371
Jakob Junis,SP,Royals,,11582,596001,,$2.24,30,177.00,182,32,164,43,1,15,86,9,12,,1.271,4.37,4.56,,,,,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,Royals,,11946,641745,,$1.00,41,140.33,133,7,96,50,1,2,48,9,6,,1.304,3.08,3.47,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-2.35,,,,,,,,,,,,,,,,141,506,124,24,,13,1,56,54,12,2,50,4,10,2,,.245,.324,.370,.313
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-4.26,48,44.33,43,6,38,10,,1,12,2,3,17,1.195,2.44,3.89,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-7.24,28,155.00,161,23,141,70,1,4,84,8,12,,1.490,4.88,4.62,,,,,,,,,,,,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,641838,,$-7.93,65,72.00,70,7,46,20,2,2,26,5,4,,1.250,3.25,3.92,,,,,,,,,,,,,,,,,,,,
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-10.63,37,34.33,28,4,35,23,1,1,14,1,,14,1.485,3.67,4.59,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-11.05,22,119.67,125,20,105,40,2,1,62,3,9,,1.379,4.66,4.50,,,,,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,641571,,$-11.20,17,82.33,78,11,57,32,,2,39,4,2,,1.336,4.26,4.69,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-13.65,,,,,,,,,,,,,,,,61,163,31,9,,3,2,13,21,,,15,,2,2,,.190,.264,.301,.264
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-14.98,,,,,,,,,,,,,,,,107,328,79,14,1,14,1,35,50,1,,28,2,8,3,,.241,.313,.418,.321
Eric Skoglund,SP,Royals,,11847,607215,,$-15.49,14,70.00,66,12,49,19,,6,40,1,6,,1.214,5.14,5.00,,,,,,,,,,,,,,,,,,,,
