Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,82,282,89,11,43,55,4,.316
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,81,275,78,10,36,37,9,.284
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,80,307,81,12,41,50,1,.264
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,83,278,62,10,43,37,15,.223
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,80,339,105,2,45,22,2,.310
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,65,201,47,5,25,31,,.234
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,32,92,19,8,13,20,,.207
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,53,92,22,,16,7,6,.239
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,52,13,3,5,6,,.250
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,26,55,11,,6,4,,.200
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,3,7,1,,1,,,.143
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,4,5,1,,,,,.200
