Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Desmond Bane,SF,Grizzlies,,4037,$35.03,76,508,1101,46.14,140,155,90.32,228,1384,334,208,92,29,111,18.21,4.39,2.74,1.211,0.382,29:49
Jaren Jackson,PF,Grizzlies,,3665,$33.74,78,430,1036,41.51,284,345,82.32,128,1272,454,86,73,177,130,16.31,5.82,1.10,0.936,2.269,27:15
Gary Trent,SG,Raptors,,3698,$25.32,70,450,1086,41.44,174,204,85.29,209,1283,191,141,122,19,73,18.33,2.73,2.01,1.743,0.271,34:58
Tyrese Maxey,PG,76ers,,4000,$22.72,75,483,995,48.54,213,246,86.59,132,1311,240,321,55,32,88,17.48,3.20,4.28,0.733,0.427,35:20
Jordan Poole,PG,Warriors,,3834,$20.83,76,474,1058,44.80,246,266,92.48,211,1405,260,304,60,23,187,18.49,3.42,4.00,0.789,0.303,30:03
Al Horford,C,Celtics,,2181,$18.35,69,266,569,46.75,80,95,84.21,89,701,530,232,49,92,65,10.16,7.68,3.36,0.710,1.333,29:03
Herbert Jones,SG,Pelicans,,4151,$16.60,78,274,576,47.57,137,163,84.05,57,742,296,167,130,60,100,9.51,3.79,2.14,1.667,0.769,29:56
Mo Bamba,C,Magic,,3670,$16.42,71,296,617,47.97,57,73,78.08,107,756,572,85,38,118,77,10.65,8.06,1.20,0.535,1.662,25:41
Scottie Barnes,SF,Raptors,,4157,$15.45,74,459,932,49.25,158,215,73.49,58,1134,557,256,80,55,136,15.32,7.53,3.46,1.081,0.743,35:22
Derrick White,SG,Spurs,,3531,$13.41,75,337,800,42.12,203,235,86.38,115,992,261,366,64,58,119,13.23,3.48,4.88,0.853,0.773,29:19
Alec Burks,SF,Knicks,,2627,$12.76,81,285,728,39.15,217,264,82.20,157,944,397,239,85,26,91,11.65,4.90,2.95,1.049,0.321,28:37
Shai Gilgeous-Alexander,SG,Thunder,,3672,$12.31,56,477,1052,45.34,328,405,80.99,89,1371,278,331,71,46,154,24.48,4.96,5.91,1.268,0.821,34:41
Franz Wagner,SF,Magic,,4152,$11.55,79,456,975,46.77,189,219,86.30,96,1197,356,231,68,34,119,15.15,4.51,2.92,0.861,0.430,30:45
Ja Morant,PG,Grizzlies,,3843,$9.98,57,580,1177,49.28,316,415,76.14,88,1564,325,384,66,22,196,27.44,5.70,6.74,1.158,0.386,33:08
Mitchell Robinson,C,Knicks,,3689,$9.67,72,261,343,76.09,88,181,48.62,,610,617,38,58,133,60,8.47,8.57,0.53,0.806,1.847,25:40
D'Angelo Russell,PG,Timberwolves,,3259,$9.05,65,401,975,41.13,198,240,82.50,176,1176,216,460,62,22,165,18.09,3.32,7.08,0.954,0.338,31:57
Evan Fournier,SG,Knicks,,2743,$8.90,80,402,965,41.66,80,113,70.80,241,1125,210,171,79,20,105,14.06,2.62,2.14,0.988,0.250,29:29
Monte Morris,PG,Nuggets,,3555,$8.61,75,374,773,48.38,73,84,86.90,124,945,226,333,56,14,78,12.60,3.01,4.44,0.747,0.187,29:51
Malik Monk,SG,Lakers,,3512,$8.52,76,391,826,47.34,93,117,79.49,173,1048,256,218,61,29,122,13.79,3.37,2.87,0.803,0.382,28:08
Evan Mobley,PF,Cavaliers,,4130,$8.39,69,422,830,50.84,167,252,66.27,23,1034,570,174,56,115,133,14.99,8.26,2.52,0.812,1.667,33:47
Devin Vassell,SF,Spurs,,4014,$7.37,71,326,764,42.67,83,99,83.84,137,872,306,136,76,41,58,12.28,4.31,1.92,1.070,0.577,27:17
Kelly Oubre,SF,Hornets,,3327,$7.01,76,410,932,43.99,126,189,66.67,191,1137,302,84,77,31,67,14.96,3.97,1.11,1.013,0.408,26:18
De'Anthony Melton,SG,Grizzlies,,3717,$7.00,73,281,695,40.43,90,120,75.00,139,791,328,194,104,39,112,10.84,4.49,2.66,1.425,0.534,22:42
Will Barton,SG,Nuggets,,2769,$6.16,71,392,896,43.75,102,127,80.31,157,1043,340,276,55,31,127,14.69,4.79,3.89,0.775,0.437,32:04
Kevin Love,C,Cavaliers,,2306,$5.05,74,327,761,42.97,166,198,83.84,187,1007,536,160,26,18,98,13.61,7.24,2.16,0.351,0.243,22:30
Tyler Herro,SG,Heat,,3862,$4.79,66,501,1122,44.65,190,219,86.76,175,1367,329,263,44,8,174,20.71,4.98,3.98,0.667,0.121,32:35
Jarred Vanderbilt,PF,Timberwolves,,3720,$3.59,74,212,361,58.73,86,131,65.65,2,512,624,94,99,46,73,6.92,8.43,1.27,1.338,0.622,25:25
Aaron Gordon,PF,Nuggets,,3080,$3.51,75,434,834,52.04,171,230,74.35,87,1126,439,188,44,44,133,15.01,5.85,2.51,0.587,0.587,31:40
Seth Curry,SG,76ers,,2923,$3.29,64,360,739,48.71,82,94,87.23,158,960,200,230,53,14,109,15.00,3.12,3.59,0.828,0.219,33:21
Cameron Johnson,SF,Suns,,3879,$3.12,66,279,607,45.96,98,114,85.96,166,822,273,99,57,16,47,12.45,4.14,1.50,0.864,0.242,26:13
Chuma Okeke,PF,Magic,,3872,$3.03,70,216,575,37.57,55,65,84.62,118,605,347,118,97,42,57,8.64,4.96,1.69,1.386,0.600,24:59
Lauri Markkanen,PF,Cavaliers,,3546,$1.00,61,313,703,44.52,138,159,86.79,136,900,345,81,45,30,54,14.75,5.66,1.33,0.738,0.492,30:47
