Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Chase Headley,3B,Padres,,3979,452104,headlch01,$35.43,,,,,,,,,,,,,,,,,,161,604,173,31,2,31,,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380
Huston Street,RP,Padres,,3759,434718,streehu01,$12.85,40,39.00,144,17,2,47,11,1,,8,2,23,0.718,1.85,.179,2.13,2.30,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.86,,,,,,,,,,,,,,,,,,115,398,98,19,3,2,,24,44,4,110,43,2,3,,5,.246,.321,.324,.336,.314
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$10.85,,,,,,,,,,,,,,,,,,148,417,110,26,8,9,,45,24,6,94,41,2,5,2,5,.264,.332,.429,.320,.340
Clayton Richard,SP,Padres,,3934,453385,richacl01,$9.24,33,218.67,910,228,31,107,42,4,6,97,14,,1.235,3.99,.272,4.57,4.57,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$8.10,,,,,,,,,,,,,,,,,,147,507,123,20,5,8,,45,26,7,110,44,1,4,3,3,.243,.305,.349,.293,.298
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$8.04,,,,,,,,,,,,,,,,,,155,549,150,39,,9,,62,3,,101,62,9,3,4,1,.273,.347,.393,.318,.326
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$7.19,,,,,,,,,,,,,,,,,,130,348,102,19,6,8,,36,13,5,52,27,,2,3,2,.293,.343,.451,.323,.349
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$6.51,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$6.45,,,,,,,,,,,,,,,,,,60,192,57,7,1,8,,36,,,39,31,1,1,2,,.297,.394,.469,.333,.378
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$6.31,77,71.67,287,57,7,72,21,3,3,19,2,9,1.088,2.39,.272,3.24,3.25,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$3.57,,,,,,,,,,,,,,,,,,86,284,74,21,,16,,46,,1,41,36,2,17,3,,.261,.374,.504,.252,.375
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$2.61,,,,,,,,,,,,,,,,,,120,287,71,18,2,9,,48,3,3,71,29,3,2,2,1,.247,.318,.418,.297,.317
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$2.06,,,,,,,,,,,,,,,,,,91,315,86,13,3,6,,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$1.93,64,57.67,235,53,4,47,12,4,1,22,2,7,1.127,3.43,.287,2.84,3.43,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-0.61,27,26.33,101,19,2,28,7,,1,5,2,,0.987,1.71,.270,2.87,3.02,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-0.84,,,,,,,,,,,,,,,,,,106,275,66,15,5,5,,32,8,4,42,17,1,,2,6,.240,.277,.385,.265,.290
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-0.91,5,31.00,130,28,1,23,8,,,9,3,,1.161,2.61,.276,2.81,4.02,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-0.99,26,16.67,66,9,,25,3,,3,6,2,2,0.720,3.24,.257,1.18,1.95,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-1.12,32,182.67,775,160,14,174,105,6,9,84,11,,1.451,4.14,.309,3.96,4.37,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-2.82,67,66.67,273,50,11,75,33,7,2,28,2,,1.245,3.78,.257,4.25,3.28,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Padres,,1963,434633,bakerjo01,$-3.36,,,,,,,,,,,,,,,,,,63,193,46,8,,,,14,2,1,41,20,2,,,1,.238,.308,.280,.303,.269
Andrew Cashner,RP,Padres,,2582,488768,cashnan01,$-3.52,33,46.33,193,42,5,52,19,1,1,22,3,,1.317,4.27,.319,3.49,3.34,,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-4.21,55,31.67,140,30,2,39,14,3,3,12,1,1,1.389,3.41,.341,2.78,3.21,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-4.31,25,32.33,144,32,4,23,15,,2,13,2,,1.454,3.62,.280,4.86,4.90,,,,,,,,,,,,,,,,,,,,,
