Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,With the 5th Pick Truck Selects,5507,514888,altuvjo01,$15.23,,,,,,,,,,,,,,,,152,626,177,31,2,5,,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Jason Castro,C,Astros,,2953,488771,castrja01,$10.74,,,,,,,,,,,,,,,,120,435,120,35,1,18,,63,56,2,1,50,3,2,4,,.276,.350,.485,.359
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,,,,,,,,,,,,,,,,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$1.00,,,,,,,,,,,,,,,,152,543,131,25,,21,,56,77,,1,30,1,7,7,2,.241,.285,.403,.298
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-6.38,,,,,,,,,,,,,,,,136,408,97,17,1,8,,46,41,11,11,21,,8,2,6,.238,.283,.343,.274
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$-9.09,13,71.67,66,7,45,13,,1,22,4,5,,1.102,2.76,3.70,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.83,,,,,,,,,,,,,,,,64,191,43,5,,7,,16,20,,,10,1,7,1,1,.225,.286,.361,.285
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-12.89,,,,,,,,,,,,,,,,79,262,58,14,1,13,,35,36,1,1,18,,5,,,.221,.284,.431,.309
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-12.96,18,83.33,78,15,77,37,,3,48,5,6,,1.380,5.18,5.03,,,,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-13.20,32,151.00,149,18,138,75,,5,77,4,12,1,1.483,4.59,4.41,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-14.07,,,,,,,,,,,,,,,,58,210,51,9,2,1,,26,8,18,8,24,1,,,7,.243,.311,.319,.292
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-15.38,41,38.00,31,8,40,18,4,,21,1,3,5,1.289,4.97,4.84,,,,,,,,,,,,,,,,,,,,
