Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$90.07,28,166.00,124,219,44,43,15,,,,1.012,2.33,157,586,160,30,6,34,304,90,95,11,72,5,3,,.273,.356
Mike Trout,CF,Angels,,1710,545361,troutmi01,$18.09,,,,,,,,,,,,,119,438,124,28,2,40,276,85,80,1,54,6,1,,.283,.369
Taylor Ward,LF/RF,Angels,,11351,621493,,$13.37,,,,,,,,,,,,,135,495,139,22,2,23,234,73,65,5,60,4,5,,.281,.360
Raisel Iglesias,RP,Angels,,10452,628452,,$6.35,67,62.00,46,78,14,17,2,17,15,32,0.968,2.47,,,,,,,,,,,,,,,,
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,,,,,,,,,,,,,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294
Ryan Tepera,RP,Angels,,5591,572193,,$1.00,59,57.33,42,47,20,23,5,6,17,23,1.081,3.61,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Angels,,12170,623474,,$-0.25,49,69.00,48,63,15,19,2,9,6,15,0.913,2.48,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.29,27,148.67,139,151,60,48,6,,,,1.339,2.91,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-2.85,25,129.00,110,122,46,54,7,,,,1.209,3.77,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-3.35,,,,,,,,,,,,,118,423,91,18,2,15,158,41,44,2,27,4,,,.215,.269
Noah Syndergaard,SP,Angels,,6500,592789,,$-3.60,25,134.67,138,95,31,59,10,,,,1.255,3.94,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-5.02,22,109.00,103,103,33,48,8,,,,1.248,3.96,,,,,,,,,,,,,,,,
Jaime Barría,RP/SP,Angels,,11885,642545,,$-6.10,35,79.33,63,54,19,23,3,,5,5,1.034,2.61,,,,,,,,,,,,,,,,
Brandon Marsh,CF/LF/RF,Angels,,12409,669016,,$-7.22,,,,,,,,,,,,,134,424,104,18,4,11,163,49,52,10,28,3,3,3,.245,.293
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$-7.65,65,58.67,54,52,22,25,,1,19,20,1.295,3.84,,,,,,,,,,,,,,,,
Michael Lorenzen,RP/SP,Angels,,7445,547179,,$-7.92,18,97.67,81,85,44,46,8,,,,1.280,4.24,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-9.41,42,40.67,25,52,21,18,,3,12,15,1.131,3.98,,,,,,,,,,,,,,,,
Andrew Wantz,RP/SP,Angels,,13834,681806,,$-10.36,42,50.33,37,52,21,18,2,,7,7,1.152,3.22,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-13.41,,,,,,,,,,,,,102,333,60,12,1,9,101,32,30,,38,2,1,1,.180,.267
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$-14.61,,,,,,,,,,,,,125,322,63,8,,9,98,37,28,17,15,3,3,6,.196,.232
Oliver Ortega,RP,Angels,,13855,661383,,$-16.47,27,34.00,32,33,18,14,1,1,5,6,1.471,3.71,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-16.55,,,,,,,,,,,,,29,69,15,1,,2,22,9,8,1,11,,1,,.217,.321
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-17.93,,,,,,,,,,,,,51,139,25,4,,4,41,10,15,,15,2,2,1,.180,.264
Archie Bradley,RP,Angels,,6439,605151,,$-18.80,21,18.67,17,15,7,10,,2,4,6,1.286,4.82,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-19.50,,,,,,,,,,,,,5,14,4,,,,4,1,2,,2,,,,.286,.375
Jo Adell,LF,Angels,,12384,666176,,$-19.73,,,,,,,,,,,,,88,268,60,12,2,8,100,22,27,4,11,4,1,,.224,.264
Zack Weiss,RP,Angels,,11061,592848,,$-19.97,12,13.33,7,18,7,5,,,1,1,1.050,3.38,,,,,,,,,,,,,,,,
Touki Toussaint,SP,Angels,,12288,657053,,$-20.25,8,25.33,15,26,19,13,1,,,,1.342,4.62,,,,,,,,,,,,,,,,
David Fletcher,2B/SS,Angels,,11343,664058,,$-20.38,,,,,,,,,,,,,61,216,55,9,1,2,72,20,17,1,7,3,,2,.255,.285
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-20.53,,,,,,,,,,,,,47,166,38,10,,5,63,15,24,2,23,2,2,,.229,.326
