Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.86,162,629,178,35,5,27,,99,22,3,52,3,3,3,,.283,.339,.483,.360,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$14.82,148,520,153,34,1,15,,72,2,1,60,8,8,7,,.294,.371,.450,.356,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.37,150,509,147,39,4,17,,67,5,2,52,4,6,3,1,.289,.359,.481,.363,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$4.43,141,525,146,27,2,14,,79,,,47,5,6,6,,.278,.341,.417,.330,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-2.86,127,488,145,23,3,2,,31,2,,45,,2,3,9,.297,.351,.369,.328,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-4.34,149,499,124,24,3,9,,43,1,2,42,6,5,3,1,.248,.311,.363,.295,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$-4.61,141,452,120,17,6,3,,41,14,9,52,4,1,3,3,.265,.339,.350,.307,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-5.57,71,280,79,16,3,5,,30,9,4,23,,,2,,.282,.334,.414,.330,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-5.62,63,129,32,4,,3,,19,,,7,,3,1,,.248,.300,.349,.289,,,,,,,,,,,,,,,,,
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-9.97,8,8,1,,,,,1,,,,,1,,,.125,.222,.125,.178,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-10.07,43,86,16,7,,1,,6,,,5,1,1,1,2,.186,.232,.302,.233,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-11.27,102,225,61,9,2,1,,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-11.59,53,138,37,12,3,2,,14,,2,6,1,1,1,1,.268,.299,.442,.310,,,,,,,,,,,,,,,,,
Andres Torres,CF,Giants,,4152,400083,torrean02,$-13.13,103,272,68,17,1,2,,21,4,3,22,1,,4,2,.250,.300,.342,.284,,,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,547887,tanakke01,$-13.95,15,30,8,,,,,2,2,,4,,,,,.267,.353,.267,.309,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-14.12,9,18,4,1,,1,,3,,,1,,,,1,.222,.250,.444,.303,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-15.52,62,105,23,2,,,,5,,,6,3,,,,.219,.261,.238,.218,,,,,,,,,,,,,,,,,
Juan Perez,RF,Giants,,5066,543633,perezju02,$-16.05,34,89,23,5,,1,,8,2,,6,,,1,1,.258,.299,.348,.294,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-16.78,81,245,50,10,2,3,,17,3,,9,2,2,,,.204,.238,.298,.237,,,,,,,,,,,,,,,,,
Brett Pill,LF,Giants,,4120,489209,pillbr01,$-17.67,48,85,19,4,,3,,12,,,5,,1,1,,.224,.272,.376,.283,,,,,,,,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-17.74,18,29,6,1,,1,,1,2,,1,,,,,.207,.233,.345,.268,,,,,,,,,,,,,,,,,
Roger Kieschnick,RF,Giants,,4171,523261,kiescro01,$-19.20,38,84,17,,1,,,5,,,11,2,,,,.202,.295,.226,.240,,,,,,,,,,,,,,,,,
