Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Javier Báez,2B,Cubs,,6040,595879,,$0.00,160,606,176,34,101,111,21,.290,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,158,632,192,12,88,60,45,.304,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,154,584,181,23,86,92,4,.310,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,158,639,167,24,105,72,14,.261,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,137,534,169,13,84,61,17,.316,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,157,596,159,23,78,99,,.267,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,161,605,153,15,91,60,19,.253,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$-0.00,141,466,121,14,54,46,35,.260,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,128,533,147,15,90,62,6,.276,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,129,474,120,18,76,63,12,.253,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,139,487,146,7,62,61,16,.300,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,151,553,119,21,81,72,12,.215,,,,,,,,,,
Asdrúbal Cabrera,2B,Phillies,,1079,452678,cabreas01,$-0.00,147,546,143,23,68,75,,.262,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,154,593,165,12,76,54,6,.278,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,149,578,136,17,73,61,12,.235,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,139,455,139,9,67,58,3,.305,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,147,530,122,18,65,75,7,.230,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,128,487,117,14,66,48,16,.240,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,153,520,135,14,68,59,6,.260,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,131,473,110,21,61,61,1,.233,,,,,,,,,,
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-0.00,127,480,127,10,56,44,7,.265,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,91,328,98,12,40,42,3,.299,,,,,,,,,,
