Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Amar'e Stoudemire,C,Knicks,,364,$49.88,78,744,1482,50.20,473,597,79.23,10,1971,636,202,71,150,25.27,8.15,2.59,0.910,1.923,36:48
Carmelo Anthony,SF,Knicks,,1055,$32.87,77,684,1503,45.51,507,605,83.80,95,1970,563,221,68,46,25.58,7.31,2.87,0.883,0.597,35:44
Chauncey Billups,PG,Knicks,,35,$20.97,72,339,794,42.70,384,419,91.65,146,1208,190,387,71,14,16.78,2.64,5.38,0.986,0.194,32:05
Landry Fields,SF,Knicks,,2541,$7.32,82,299,602,49.67,113,147,76.87,86,797,521,155,80,17,9.72,6.35,1.89,0.976,0.207,30:00
Toney Douglas,PG,Knicks,,2382,$4.38,81,314,755,41.59,85,107,79.44,143,856,244,244,89,4,10.57,3.01,3.01,1.099,0.049,24:20
Shawne Williams,PF,Knicks,,2119,$-11.69,64,164,385,42.60,41,49,83.67,85,454,239,47,39,51,7.09,3.73,0.73,0.609,0.797,20:40
Ronny Turiaf,PF,Knicks,,1977,$-20.47,64,103,163,63.19,61,98,62.24,,267,207,92,35,73,4.17,3.23,1.44,0.547,1.141,17:49
Henry Walker,SF,Knicks,,2294,$-30.21,61,104,236,44.07,31,44,70.45,59,298,122,34,21,6,4.89,2.00,0.56,0.344,0.098,12:51
Shelden Williams,PF,Knicks,,2088,$-31.96,59,103,220,46.82,58,75,77.33,,264,273,32,23,26,4.47,4.63,0.54,0.390,0.441,15:26
Anthony Carter,PG,Knicks,,68,$-37.84,33,45,106,42.45,8,8,100.00,12,110,51,69,27,6,3.33,1.55,2.09,0.818,0.182,14:02
Derrick Brown,PF,Knicks,,2449,$-40.13,49,74,131,56.49,32,60,53.33,5,185,99,33,20,10,3.78,2.02,0.67,0.408,0.204,11:44
Jared Jeffries,SF,Knicks,,196,$-40.84,42,30,86,34.88,12,29,41.38,2,74,116,36,31,17,1.76,2.76,0.86,0.738,0.405,14:19
Roger Mason Jr.,SG,Knicks,,244,$-44.62,26,26,77,33.77,7,10,70.00,16,75,43,20,6,2,2.88,1.65,0.77,0.231,0.077,12:16
Andy Rautins,PG,Knicks,,2542,$-49.68,5,3,7,42.86,1,2,50.00,1,8,1,3,1,,1.60,0.20,0.60,0.200,,4:49
Renaldo Balkman,SF,Knicks,,2103,$-49.98,8,6,13,46.15,3,4,75.00,1,16,7,2,4,2,2.00,0.88,0.25,0.500,0.250,7:50
