Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Pete Alonso,1B,Mets,,12005,624413,,$23.03,160,597,162,27,,40,4,131,5,1,67,16,12,9,,.271,.352,.518,.370,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$21.76,161,630,170,25,5,26,7,107,16,6,59,2,10,7,,.270,.339,.449,.352,,,,,,,,,,,,,,,,,
Starling Marte,CF,Mets,,3367,516782,martest01,$16.70,118,466,136,24,5,16,4,63,18,9,26,,13,,,.292,.347,.468,.362,,,,,,,,,,,,,,,,,
Jeff McNeil,LF/2B/DH,Mets,,10691,643446,,$14.52,148,533,174,39,1,9,,62,4,,40,1,11,5,,.326,.382,.454,.369,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$7.61,151,580,159,30,7,16,8,64,3,2,71,,16,3,3,.274,.366,.433,.364,,,,,,,,,,,,,,,,,
Mark Canha,LF,Mets,,5757,592192,,$4.05,140,462,123,24,,13,2,61,3,1,48,1,28,4,,.266,.367,.403,.347,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Mets,,917,500871,escobed01,$-2.92,136,495,119,26,4,20,1,69,,2,40,3,1,6,,.240,.295,.430,.311,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-4.42,98,284,68,15,,3,2,28,,,14,,1,2,12,.239,.265,.324,.273,,,,,,,,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-6.50,61,174,34,6,,3,2,18,3,,11,,4,2,,.195,.257,.282,.257,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-9.49,24,68,13,4,,1,,6,,,2,,,,2,.191,.208,.294,.223,,,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-9.61,5,12,2,1,,1,,1,,,2,,,,,.167,.286,.500,.332,,,,,,,,,,,,,,,,,
J.D. Davis,3B,Mets,,10929,605204,,$-10.04,115,318,79,16,1,12,2,35,1,1,39,1,6,2,,.248,.340,.418,.338,,,,,,,,,,,,,,,,,
Luis Guillorme,3B/SS,Mets,,11471,641645,,$-12.83,102,297,81,12,1,2,1,17,1,,34,1,2,,2,.273,.349,.340,.318,,,,,,,,,,,,,,,,,
Dominic Smith,LF/DH,Mets,,9995,642086,,$-13.28,58,134,26,10,1,,1,17,,,12,,4,2,,.194,.276,.284,.261,,,,,,,,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-14.10,10,7,1,,,,,,3,,,,,,1,.143,.125,.143,.236,,,,,,,,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-14.94,14,29,4,1,,2,,6,,,1,,1,,,.138,.194,.379,.244,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-15.08,2,2,1,,,1,,3,,,,,,,,.500,.500,2.000,1.000,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Mets,,6470,608671,,$-15.34,44,55,9,,,,1,2,3,,8,,1,,,.164,.281,.164,.251,,,,,,,,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,$-16.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Mets,,5315,542255,,$-16.33,11,8,1,,,,,,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,
Mark Vientos,SS,Mets,,13449,668901,,$-18.40,16,36,6,1,,1,,3,,,5,,,,,.167,.268,.278,.252,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Mets,,6313,571918,,$-19.21,5,6,,,,,,,1,,,,,,,,,,.042,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,570560,,$-19.39,17,37,4,,,,,2,,2,5,,,,2,.108,.205,.108,.145,,,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-19.54,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-20.18,11,38,7,,,2,,5,,,2,,1,,,.184,.244,.342,.259,,,,,,,,,,,,,,,,,
