Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,79,327,94,12,42,36,4,.287,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,78,296,82,14,42,42,2,.277,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,76,275,71,6,44,25,18,.258,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,63,233,65,4,25,26,1,.279,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,34,116,22,8,18,22,1,.190,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,42,119,34,4,14,19,,.286,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,37,124,24,2,16,10,3,.194,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,23,79,15,2,4,8,2,.190,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,24,86,16,2,5,10,,.186,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,3,3,,,,,,,,,,,,,,,,
