Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,82,300,83,14,34,47,,.277
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,73,244,59,5,37,22,24,.242
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,85,343,92,7,31,40,,.268
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,74,229,48,11,36,30,8,.210
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,71,210,53,4,37,19,13,.252
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,84,292,58,11,37,29,11,.199
Jason Adam,RP,Rays,,7279,592094,,$-0.00,39,38.67,20,36,14,8,4,3,0.879,1.86,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,16,92.33,98,72,8,43,5,,1.148,4.19,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,65,225,68,2,18,25,7,.302
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,15,75.67,57,83,28,37,4,,1.123,4.40,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,10,55.33,42,72,20,21,3,,1.120,3.42,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,31,30.67,23,31,13,11,2,14,1.174,3.23,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,38,34.33,26,44,19,12,5,3,1.311,3.15,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,17,91.33,104,86,16,37,3,,1.314,3.65,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,40,131,30,8,23,25,1,.229
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,61,158,43,3,21,25,1,.272
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,37,37.33,34,37,4,14,2,1,1.018,3.38,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,35,120,27,5,15,14,6,.225
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,,,,,,,,,,,45,133,24,3,9,17,6,.180
Colin Poche,RP,Rays,,12478,621363,,$-0.00,22,21.00,15,16,6,7,1,2,1.000,3.00,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,38,33.33,28,28,17,18,1,2,1.350,4.86,,,,,,,,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,4,8.67,3,8,1,,,,0.462,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,31,37.67,41,39,16,24,2,1,1.513,5.73,,,,,,,,
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,26,87,19,1,7,5,2,.218
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Jonathan Aranda,None,Rays,,13914,666018,,$-0.00,,,,,,,,,,,17,45,10,1,8,3,,.222
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,20,55,9,,7,4,3,.164
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Austin Shenton,None,Rays,,13495,668853,,$-0.00,,,,,,,,,,,17,37,7,1,3,3,,.189
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,14,12.00,18,12,3,11,2,,1.750,8.25,,,,,,,,
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,2,4.00,5,4,1,1,,,1.500,2.25,,,,,,,,
Garrett Acton,None,Rays,,15079,,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Rays,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,621097,,$-0.00,4,10.00,13,11,10,6,,,2.300,5.40,,,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,31,73,5,1,4,4,,.068
