Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$31.64,,,,,,,,,,,,,,,,162,559,179,34,1,36,2,106,100,5,1,134,20,8,6,,.320,.454,.578,.439
Scooter Gennett,2B,Reds,Moneyball,5230,571697,gennesc01,$15.46,,,,,,,,,,,,,,,,141,461,136,22,3,27,4,80,97,3,2,30,1,4,2,,.295,.342,.531,.380
Billy Hamilton,CF,Reds,Texas BigSticks,5264,571740,hamilbi02,$11.64,,,,,,,,,,,,,,,,139,582,144,17,11,4,4,85,38,59,13,44,,,2,5,.247,.297,.335,.303
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,,,,,,,,,,,,,,,,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$8.77,,,,,,,,,,,,,,,,156,534,139,25,2,26,6,87,82,4,5,84,1,9,5,,.260,.367,.461,.368
Scott Schebler,RF,Reds,,6564,594988,,$1.00,,,,,,,,,,,,,,,,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337
Tucker Barnhart,C,Reds,,5256,571466,,$-1.38,,,,,,,,,,,,,,,,121,370,100,24,2,7,2,26,44,4,,42,11,3,3,5,.270,.343,.403,.329
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,,,,,,,,,,,,,,,,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-14.37,,,,,,,,,,,,,,,,56,141,30,5,1,6,,17,14,1,,18,,5,1,,.213,.321,.390,.318
Arismendy Alcántara,2B,Reds,,6865,570489,,$-19.57,,,,,,,,,,,,,,,,70,105,18,3,1,1,,13,7,2,,2,,,,1,.171,.185,.248,.196
Matt Wallach,C,Reds,,4634,489405,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-21.74,,,,,,,,,,,,,,,,37,82,11,3,,2,,4,7,,,5,,,1,1,.134,.180,.244,.189
Brandon Dixon,2B,Reds,,10875,641525,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,573113,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,,,,,,,,,,,,,,,,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395
Patrick Kivlehan,3B/RF,Reds,,9462,623182,,$-28.11,,,,,,,,,,,,,,,,115,178,37,5,1,9,2,23,26,1,2,22,1,3,1,,.208,.304,.399,.313
Phillip Ervin,CF,Reds,,7446,640447,,$-29.07,,,,,,,,,,,,,,,,28,58,15,2,,3,2,8,10,4,1,4,,1,,1,.259,.312,.448,.370
