Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chase Headley,3B,Padres,,3979,452104,headlch01,$35.43,161,604,173,31,2,31,,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.57,149,570,171,50,3,27,,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$29.64,156,581,178,41,2,21,,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375,,,,,,,,,,,,,,,,,
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$24.79,157,604,155,29,4,24,,92,21,7,132,54,4,6,3,,.257,.322,.437,.290,.332,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.29,145,578,163,36,1,25,,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$18.74,144,501,147,25,1,20,,79,3,3,122,57,2,7,2,,.293,.372,.467,.352,.365,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$15.94,149,525,128,25,1,30,,85,1,,180,57,6,1,3,,.244,.317,.467,.308,.335,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$14.84,136,488,137,28,5,15,,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$12.93,128,422,115,26,6,19,,67,3,2,103,36,1,3,4,,.273,.331,.498,.316,.354,,,,,,,,,,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$10.49,112,387,111,23,,14,,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$9.33,108,396,112,25,2,12,,63,1,1,59,38,4,1,7,,.283,.342,.447,.301,.339,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$8.33,111,345,104,21,3,9,,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$4.12,114,296,87,22,5,6,,46,1,1,63,34,2,3,7,,.294,.365,.463,.346,.356,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,425785,dobbsgr01,$3.20,120,319,91,13,2,5,,39,4,2,53,14,5,2,7,,.285,.313,.386,.321,.300,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$2.06,91,315,86,13,3,6,,26,8,2,57,28,,6,1,,.273,.343,.390,.316,.330,,,,,,,,,,,,,,,,,
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$0.00,92,294,72,17,2,8,,39,2,1,62,30,,3,3,,.245,.318,.398,.282,.315,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Braves,,2835,464433,francju02,$-1.22,93,192,45,11,,9,,32,1,1,70,11,2,1,1,,.234,.278,.432,.316,.300,,,,,,,,,,,,,,,,,
