Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,14.01,81.25,64.39,101.17,28.87,31.42,6.96,,1.148,3.48,82.27,300.44,81.17,21.26,51.79,50.74,8.37,.270
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,,,,,,,,,,,88.00,341.02,104.81,14.15,62.80,51.21,7.83,.307
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,92.35,346.57,89.37,23.40,57.64,64.94,0.86,.258
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,75.71,275.59,76.33,21.99,52.59,51.62,5.18,.277
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,91.51,354.45,97.58,20.25,56.25,55.54,1.40,.275
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,89.35,345.46,95.92,19.27,52.33,55.68,3.25,.278
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,89.41,341.45,91.49,14.37,51.19,53.92,12.60,.268
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,80.63,327.52,88.50,15.94,50.64,46.85,12.77,.270
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,86.11,308.72,82.86,12.81,54.66,39.74,17.80,.268
Logan Webb,SP,Giants,,12346,657277,,$0.00,17.84,110.89,101.42,100.61,23.57,39.46,9.12,,1.127,3.20,14.44,23.97,0.99,0.08,3.13,0.67,0.00,.041
Fernando Tatis,RF,Padres,,11972,665487,,$0.00,,,,,,,,,,,74.36,292.23,77.13,16.51,49.67,45.27,13.99,.264
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,90.85,372.83,95.44,16.06,59.52,50.64,8.86,.256
Bobby Witt,SS,Royals,,13509,677951,,$0.00,,,,,,,,,,,86.80,346.48,89.36,13.62,48.54,46.94,17.69,.258
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,79.31,311.57,85.33,15.99,59.66,45.18,6.75,.274
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,84.82,349.07,101.66,13.11,50.09,48.07,7.71,.291
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,88.95,329.17,79.89,22.57,49.79,62.45,2.13,.243
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,24.92,306.22,85.35,16.45,44.93,54.88,6.19,.279
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,85.80,293.14,79.43,16.54,53.00,48.08,5.73,.271
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,47.02,303.01,83.23,13.59,45.43,46.33,12.10,.275
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,77.12,280.56,75.50,14.76,42.45,52.17,10.59,.269
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,17.98,108.99,92.45,119.75,32.97,41.87,8.37,,1.151,3.46,14.60,27.79,1.27,0.02,3.18,0.54,0.00,.046
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,73.11,263.85,74.66,18.53,46.92,54.06,0.54,.283
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,79.06,322.94,90.55,11.75,49.15,40.93,12.03,.280
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,83.89,320.77,86.88,17.05,48.67,53.52,2.60,.271
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,87.91,334.63,91.40,14.76,50.21,50.67,4.99,.273
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,70.10,294.36,83.14,13.85,50.48,45.86,6.38,.282
