Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$36.04,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,89,105,13,1,170,94,24,3,2,,.288,.395,.555,.353,.400
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$33.49,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,115,84,8,10,6,,.314,.410,.542,.355,.411
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$32.00,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,104,58,2,5,5,2,.287,.350,.473,.314,.361
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.96,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,69,47,5,3,8,,.311,.364,.490,.319,.366
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$31.84,,,,,,,,,,,,,,,,,,148,574,163,34,4,23,,95,73,34,12,141,47,,19,3,1,.284,.356,.477,.339,.366
Todd Frazier,3B,Reds,,2863,453943,frazito01,$30.36,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$29.52,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.50,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$27.89,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,96,31,5,13,5,6,.288,.332,.440,.315,.339
Justin Upton,LF,Braves,,3709,457708,uptonju01,$27.54,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$26.86,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,107,31,,4,3,3,.289,.325,.378,.346,.322
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$26.82,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,106,74,13,6,130,52,3,3,3,,.277,.332,.445,.318,.337
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$26.51,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,145,52,3,,6,,.287,.346,.506,.345,.363
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$26.15,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,101,37,6,1,4,,.312,.364,.567,.356,.388
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.00,,,,,,,,,,,,,,,,,,153,585,176,53,2,13,,73,69,4,4,71,66,3,2,2,,.301,.373,.465,.324,.364
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$25.71,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.02,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$24.56,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,124,67,3,12,1,2,.296,.381,.480,.356,.374
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$24.09,,,,,,,,,,,,,,,,,,147,534,156,37,1,16,,85,82,9,1,113,83,3,9,3,,.292,.394,.455,.343,.377
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.04,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$23.96,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$23.58,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$23.48,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$22.96,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$22.69,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
