Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
David Price,SP,Rays,,551,456034,priceda01,$30.67,31,211.00,836,173,16,205,59,2,5,60,20,,1.100,2.56,.285,3.02,3.34,,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,Rays,,552,448306,shielja02,$19.98,33,227.67,944,208,25,223,58,2,11,89,15,,1.168,3.52,.292,3.45,3.41,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$19.57,76,74.67,281,43,2,76,15,1,3,5,2,48,0.777,0.60,.222,2.10,2.87,,,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$14.84,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,88,74,14,9,103,97,7,3,6,2,.270,.376,.471,.296,.365
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$13.26,,,,,,,,,,,,,,,,,,146,573,141,29,3,28,,79,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$5.26,31,177.00,741,163,25,124,59,3,4,61,10,,1.254,3.10,.261,4.55,4.36,,,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$4.26,31,177.33,759,158,18,175,81,5,7,75,11,,1.348,3.81,.293,3.85,3.94,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$3.26,,,,,,,,,,,,,,,,,,132,505,124,19,7,13,,85,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.23,23,136.33,570,130,11,106,40,2,9,61,11,,1.247,4.03,.295,3.63,4.15,,,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$-1.41,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,46,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355
Evan Longoria,3B,Rays,,583,446334,longoev01,$-1.86,,,,,,,,,,,,,,,,,,74,273,79,14,,17,,39,55,2,3,61,33,6,3,3,,.289,.369,.527,.313,.375
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-2.16,69,55.33,212,33,3,73,11,4,1,12,5,,0.795,1.95,.242,1.60,1.65,,,,,,,,,,,,,,,,,,,,,,
