Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Todd Frazier,3B,Reds,,2863,453943,frazito01,$30.36,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$29.52,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,83,116,1,1,112,56,9,2,11,,.276,.335,.482,.294,.345
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$29.50,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,116,73,7,15,4,,.286,.386,.527,.311,.389
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.02,,,,,,,,,,,,,,,,,,162,607,175,43,4,18,,93,78,3,4,145,90,4,8,3,,.288,.386,.461,.351,.369
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.04,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$23.58,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$23.48,,,,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,60,34,4,6,8,,.319,.364,.496,.330,.366
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$22.96,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$22.69,,,,,,,,,,,,,,,,,,140,494,128,19,,26,,73,92,3,,108,82,9,2,8,,.259,.362,.455,.277,.353
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.10,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,68,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$17.43,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$17.01,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,114,26,5,3,7,,.288,.321,.457,.338,.332
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$16.56,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$15.07,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$14.97,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,190,67,7,7,5,,.223,.310,.380,.288,.302
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$14.60,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$12.17,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
David Wright,3B,Mets,,2159,431151,wrighda03,$12.07,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$11.29,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$10.84,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.75,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$9.55,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,43,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$9.33,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,116,46,4,1,4,,.246,.309,.411,.290,.311
Mark Reynolds,1B,Brewers,,3664,448602,reynoma01,$6.09,,,,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,122,47,3,3,4,1,.196,.286,.394,.218,.297
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.28,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303
Ike Davis,1B,Pirates,,2128,477195,davisik02,$4.63,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,78,63,3,,4,,.233,.344,.378,.265,.317
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$2.42,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,30,27,3,1,64,18,2,2,1,,.243,.306,.449,.288,.325
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.91,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,26,38,,,37,22,,,4,,.280,.342,.449,.312,.343
Tommy Medica,1B,Padres,,6843,523265,medicto01,$1.36,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,75,14,,4,1,,.233,.286,.408,.299,.306
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$0.33,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,36,17,1,1,3,,.240,.285,.397,.251,.298
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.01,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,32,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355
