Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Josh Donaldson,3B,Athletics,The Seals Guys,4806,518626,donaljo02,$25.61,158,608,155,31,2,29,,93,98,8,,76,5,7,4,,.255,.342,.456,.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$3.41,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,JetBlack,4850,424825,crispco01,$1.95,126,463,114,21,3,9,,68,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,Big Chee,2488,276055,dunnad01,$1.00,131,429,94,18,,22,,49,64,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$1.00,99,307,81,18,3,9,,42,40,2,,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.41,109,363,96,16,7,12,,53,54,1,1,28,,1,3,,.264,.316,.446,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/SS,Athletics,JetBlack,145,476704,lowrije01,$-6.07,136,502,125,29,3,6,,59,50,,,51,5,5,6,2,.249,.320,.355,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$-6.29,84,269,75,10,2,9,,26,35,1,,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
