Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jason Kipnis,2B,Indians,The Seals Guys,5090,543401,kipnija01,$29.01,149,564,160,36,4,17,,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362,,,,,,,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$16.18,,,,,,,,,,,,,,,,,,,,,32,193.00,156,13,195,76,,17,74,14,10,,1.202,3.45,3.40
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$11.41,,,,,,,,,,,,,,,,,,,,,32,182.67,163,16,194,80,,3,67,13,9,,1.330,3.30,3.48
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$9.43,151,556,158,26,3,10,,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,RotoValue,3001,456422,bournmi01,$4.47,130,525,138,21,6,6,,75,51,23,12,40,,2,3,5,.263,.313,.360,.301,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,JetBlack,1079,452678,cabreas01,$1.99,136,508,123,35,2,14,,66,64,9,3,35,1,8,5,6,.242,.295,.402,.306,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$1.98,,,,,,,,,,,,,,,,,,,,,26,147.33,153,15,136,33,,5,63,11,5,,1.262,3.85,3.35
Nick Swisher,1B/RF,Indians,Moneyball,346,430897,swishni01,$1.00,145,549,135,27,2,22,,74,63,1,,77,3,4,4,,.246,.341,.423,.335,,,,,,,,,,,,,,,
Yan Gomes,1B/C,Indians,,5592,543228,gomesya01,$1.00,88,293,86,18,2,11,,45,38,2,,18,,7,4,,.294,.345,.481,.358,,,,,,,,,,,,,,,
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$1.00,,,,,,,,,,,,,,,,,,,,,29,158.00,162,19,162,47,1,3,71,10,9,,1.323,4.04,3.54
Chris Perez,RP,Indians,Las Vegas Giants,996,453198,perezch01,$1.00,,,,,,,,,,,,,,,,,,,,,54,54.00,56,11,54,21,2,4,26,5,3,25,1.426,4.33,5.03
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.88,,,,,,,,,,,,,,,,,,,,,77,70.33,62,7,88,26,2,1,19,6,1,2,1.251,2.43,2.96
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-2.33,,,,,,,,,,,,,,,,,,,,,70,75.00,60,4,73,28,2,4,27,7,3,1,1.173,3.24,3.05
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-3.37,,,,,,,,,,,,,,,,,,,,,70,63.00,54,5,54,23,2,3,16,6,2,3,1.222,2.29,3.56
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-3.53,,,,,,,,,,,,,,,,,,,,,24,134.33,134,13,101,49,2,6,56,9,9,,1.362,3.75,4.04
Mike Aviles,3B/SS,Indians,,1400,449107,avilemi01,$-6.14,124,361,91,15,,9,,54,46,8,5,15,,3,8,7,.252,.277,.368,.282,,,,,,,,,,,,,,,
Drew Stubbs,CF/RF,Indians,With the 5th Pick Truck Selects,2857,453211,stubbdr01,$-6.23,146,430,100,21,2,10,,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302,,,,,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384,,,,,,,,,,,,,,,
Danny Salazar,RP,Indians,,5527,517593,salazda01,$-10.28,,,,,,,,,,,,,,,,,,,,,10,52.00,44,7,65,15,,,18,2,3,,1.135,3.12,3.22
Matt Albers,RP,Indians,,370,458006,alberma01,$-12.81,,,,,,,,,,,,,,,,,,,,,56,63.00,57,2,35,23,3,1,22,3,1,,1.270,3.14,3.40
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-14.13,94,289,65,17,,11,,30,36,1,,16,,2,,1,.225,.269,.398,.291,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-16.13,,,,,,,,,,,,,,,,,,,,,37,35.33,37,6,37,21,1,1,16,1,2,6,1.642,4.08,5.00
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-17.82,,,,,,,,,,,,,,,,,,,,,38,30.67,27,2,29,10,3,4,11,,,,1.207,3.23,3.13
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-18.23,36,109,21,7,,3,,11,9,,,12,1,3,1,2,.193,.283,.339,.278,,,,,,,,,,,,,,,
Joe Martinez,RP,Indians,,4088,458155,martijo07,$-19.40,,,,,,,,,,,,,,,,,,,,,2,5.00,4,,3,,,,1,1,,,0.800,1.80,1.90
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-21.27,,,,,,,,,,,,,,,,,,,,,36,31.33,24,4,30,21,1,,19,,1,,1.436,5.46,4.76
Clay Rapada,RP,Indians,,4422,449060,rapadcl01,$-21.53,,,,,,,,,,,,,,,,,,,,,4,2.00,1,,,2,,,,,,,1.500,,6.10
C.C. Lee,RP,Indians,,972,547348,leech01,$-21.61,,,,,,,,,,,,,,,,,,,,,8,4.33,4,,4,3,,1,2,,,,1.615,4.15,4.02
Omir Santos,C,Indians,,2120,435408,santoom01,$-21.64,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-21.80,3,3,,,,,,,,,,2,,,,,,.400,,.280,,,,,,,,,,,,,,,
Blake Wood,RP,Indians,,1343,502028,woodbl01,$-21.84,,,,,,,,,,,,,,,,,,,,,2,1.33,1,,1,3,,,,,,,3.000,,8.35
Scott Barnes,SP,Indians,,1013,488683,barnesc01,$-22.87,,,,,,,,,,,,,,,,,,,,,6,8.67,8,3,10,3,,2,7,,1,1,1.269,7.27,7.02
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-23.05,,,,,,,,,,,,,,,,,,,,,1,2.00,2,,,,,,,,,,1.000,,3.10
Jason Kubel,LF,Indians,Moneyball,1582,430585,kubelja01,$-23.13,97,259,56,9,1,5,,21,32,,1,29,6,,2,,.216,.293,.317,.265,,,,,,,,,,,,,,,
Rich Hill,RP/SP,Indians,,3470,448179,hillri01,$-23.32,,,,,,,,,,,,,,,,,,,,,63,38.67,38,3,51,29,6,2,27,1,2,,1.733,6.28,3.41
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-23.46,,,,,,,,,,,,,,,,,,,,,4,17.00,15,3,11,16,,1,10,1,2,,1.824,5.29,7.10
Preston Guilmet,SP,Indians,,6257,543258,guilmpr01,$-25.13,,,,,,,,,,,,,,,,,,,,,4,5.33,8,,1,3,,,6,,,,2.062,10.12,4.41
Jason Giambi,1B/DH,Indians,,3794,114739,giambja01,$-25.82,71,186,34,8,,9,,21,31,,1,23,,4,3,,.183,.282,.371,.286,,,,,,,,,,,,,,,
Brett Myers,RP/SP,Indians,,2945,408206,myersbr01,$-26.30,,,,,,,,,,,,,,,,,,,,,4,21.33,29,10,12,5,,,19,,3,,1.594,8.02,8.77
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-27.47,,,,,,,,,,,,,,,,,,,,,15,46.67,64,4,30,18,2,1,35,1,4,,1.757,6.75,4.02
Tyler Cloyd,SP,Indians,,6147,543031,cloydty01,$-27.53,,,,,,,,,,,,,,,,,,,,,13,60.33,83,7,41,25,2,1,44,2,7,,1.790,6.56,4.44
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-28.05,20,11,7,,,1,,5,3,3,,1,,1,,,.636,.692,.909,.735,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-29.25,15,12,4,,1,,,5,,,1,2,,,,,.333,.429,.500,.371,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-31.29,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
