Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,16,103.33,82,101,18,26,7,,0.968,2.26,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,17,94.33,69,130,20,32,6,,0.943,3.05,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,39,38.33,21,39,4,3,3,25,0.652,0.70,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,14,84.67,48,79,34,22,8,,0.969,2.34,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,33,33.00,20,30,6,4,4,20,0.788,1.09,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,12,68.00,52,72,22,11,5,,1.088,1.46,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,30,26.67,15,39,9,6,5,16,0.900,2.02,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,35,35.00,28,42,15,11,2,27,1.229,2.83,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,32,31.33,22,34,10,8,2,22,1.021,2.30,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,27,42.00,19,48,8,4,4,,0.643,0.86,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,28,34.67,14,60,13,8,1,14,0.779,2.08,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,33,34.00,18,35,23,6,6,10,1.206,1.59,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,31,32.00,20,43,11,5,2,13,0.969,1.41,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,17,93.67,82,109,38,39,5,,1.281,3.75,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,30,38.00,30,57,17,13,7,3,1.237,3.08,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,26,26.33,10,35,12,2,3,10,0.835,0.68,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,27,27.33,18,32,11,7,3,15,1.061,2.30,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,34,35.67,26,57,11,15,3,11,1.037,3.79,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,35,32.67,22,46,7,7,3,7,0.888,1.93,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,32,31.67,19,35,3,6,4,3,0.695,1.71,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,40,40.33,28,53,8,10,4,,0.893,2.23,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,33,32.33,23,42,8,4,3,5,0.959,1.11,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,30,28.67,19,23,6,8,,20,0.872,2.51,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,34,33.00,35,32,8,9,1,19,1.303,2.45,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,34,35.67,13,47,16,5,1,4,0.813,1.26,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,31,30.33,18,40,4,3,3,,0.725,0.89,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,34,31.33,28,32,7,18,3,16,1.117,5.17,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,31,29.67,28,24,6,10,6,5,1.146,3.03,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,36,36.67,25,48,9,8,3,1,0.927,1.96,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,35,34.00,19,32,14,8,4,3,0.971,2.12,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,27,28.00,15,37,7,8,3,5,0.786,2.57,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,25,25.00,18,27,3,9,1,15,0.840,3.24,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,16,80.67,73,69,31,29,4,,1.289,3.24,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,26,24.33,18,30,7,5,,16,1.027,1.85,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,19,74.00,65,59,26,32,5,,1.230,3.89,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,34,32.00,21,35,12,11,1,12,1.031,3.09,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,25,37.67,26,37,5,10,3,,0.823,2.39,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,33,37.67,21,37,17,6,3,,1.009,1.43,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,36,33.00,25,41,18,11,5,3,1.303,3.00,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,29,27.67,25,26,21,14,6,10,1.663,4.55,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,31,28.00,25,22,9,9,2,13,1.214,2.89,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,29,30.67,37,27,7,16,4,13,1.435,4.70,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,36,31.33,29,36,11,13,4,7,1.277,3.73,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,36,32.00,18,31,12,4,3,,0.938,1.12,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,28,27.67,22,30,12,10,2,12,1.229,3.25,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,24,22.67,15,25,6,4,,13,0.926,1.59,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,33,28.33,16,30,12,11,5,1,0.988,3.49,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,34,38.33,31,30,16,16,4,6,1.226,3.76,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,38,48.33,45,43,13,17,4,,1.200,3.17,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,23,22.00,16,20,8,10,3,10,1.091,4.09,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,29,31.00,27,22,3,4,3,,0.968,1.16,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,34,41.00,17,40,16,12,1,,0.805,2.63,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,29,27.67,17,31,12,4,3,,1.048,1.30,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,24,28.33,16,27,3,6,2,,0.671,1.91,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,35,34.67,26,33,7,11,3,,0.952,2.86,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,29,41.67,28,33,9,19,3,1,0.888,4.10,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,33,41.33,26,45,13,16,2,,0.944,3.48,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,21,49.33,35,24,16,18,3,1,1.034,3.28,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,31,32.00,33,28,14,10,5,2,1.469,2.81,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,34,34.33,24,37,10,13,3,,0.990,3.41,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,20,28.33,12,30,13,5,2,,0.882,1.59,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,30,28.33,23,29,19,16,1,17,1.482,5.08,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,38,36.67,30,25,10,9,3,,1.091,2.21,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,16,14.67,5,12,3,1,,10,0.545,0.61,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,24,26.33,21,46,10,10,3,1,1.177,3.42,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,31,29.67,27,37,21,15,2,13,1.618,4.55,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,37,32.67,21,56,18,15,3,,1.194,4.13,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,16,86.33,100,82,16,37,2,,1.344,3.86,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,34,34.00,33,37,8,10,3,,1.206,2.65,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,24,27.33,21,23,5,7,3,,0.951,2.30,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,37,32.67,28,32,14,11,3,3,1.286,3.03,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,26,35.00,25,35,15,9,2,1,1.143,2.31,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,31,37.67,27,22,13,9,2,1,1.062,2.15,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,29,25.33,13,28,3,7,1,1,0.632,2.49,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,24,23.00,20,33,7,12,2,7,1.174,4.70,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,28,29.33,20,28,13,4,2,,1.125,1.23,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,38,38.33,28,53,20,11,1,1,1.252,2.58,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,16,52.00,48,42,21,15,2,,1.327,2.60,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,33,34.00,32,34,4,13,2,1,1.059,3.44,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,29,35.00,31,41,7,17,2,2,1.086,4.37,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,29,33.00,20,43,21,16,3,1,1.242,4.36,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,25,32.67,25,27,10,5,1,,1.071,1.38,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,28,31.33,27,22,10,9,3,,1.181,2.59,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,38,32.67,25,45,18,13,2,2,1.316,3.58,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,35,37.67,34,43,12,14,2,,1.221,3.35,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,30,30.00,20,33,10,9,1,1,1.000,2.70,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,30,31.67,24,47,10,13,1,1,1.074,3.69,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,23,28.00,21,30,16,4,2,,1.321,1.29,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,40,37.00,35,27,2,12,1,1,1.000,2.92,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,33,32.33,22,26,8,13,2,,0.928,3.62,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,22,29.67,26,31,10,8,2,,1.213,2.43,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,32,33.67,19,30,20,17,2,4,1.158,4.54,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,27,27.33,22,33,11,11,2,2,1.207,3.62,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,25,33.33,31,36,8,9,1,,1.170,2.43,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,18,16.67,12,23,5,4,2,1,1.020,2.16,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,34,32.33,29,38,11,8,1,,1.237,2.23,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,37,37.33,37,37,9,20,3,1,1.232,4.82,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,37,34.00,23,34,17,11,1,1,1.176,2.91,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,29,31.67,30,30,5,15,2,1,1.105,4.26,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,29,36.33,33,39,14,16,2,1,1.294,3.96,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,36,34.67,31,32,10,12,1,1,1.183,3.12,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,18,17.67,12,15,4,3,1,2,0.906,1.53,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,22,26.67,16,25,13,6,1,,1.087,2.02,,,,,,,,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,12,21.67,12,19,5,6,1,,0.785,2.49,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,26,20.33,19,19,9,6,2,3,1.377,2.66,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,32,28.00,26,24,6,12,1,4,1.143,3.86,,,,,,,,
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,36,33.00,22,28,22,14,3,,1.333,3.82,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,26,25.33,23,33,11,10,2,1,1.342,3.55,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,36,34.00,32,36,12,17,2,2,1.294,4.50,,,,,,,,
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,15,16.33,6,13,8,,1,,0.857,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,30,35.00,31,37,14,10,,2,1.286,2.57,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,25,27.00,25,32,6,10,1,1,1.148,3.33,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,23,23.33,23,26,2,10,2,,1.071,3.86,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,36,32.33,30,39,9,14,1,1,1.206,3.90,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,27,36.67,35,36,14,11,1,,1.336,2.70,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,32,23.67,11,29,18,10,1,3,1.225,3.80,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,34,33.00,29,26,7,16,2,,1.091,4.36,,,,,,,,
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,27,28.00,25,31,13,10,2,,1.357,3.21,,,,,,,,
Mike Baumann,RP,Mariners,,13587,657508,,$-0.00,31,30.67,28,31,14,15,3,,1.370,4.40,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,30,26.67,24,27,9,12,2,1,1.238,4.05,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,26,22.67,12,11,13,9,2,2,1.103,3.57,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,23,21.67,13,25,14,4,1,,1.246,1.66,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,30,36.00,38,39,9,17,1,2,1.306,4.25,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,35,31.33,34,22,11,14,3,1,1.436,4.02,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,660600,,$-0.00,12,14.67,8,11,5,2,1,1,0.886,1.23,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,14,17.00,10,15,8,2,1,,1.059,1.06,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$-0.00,34,33.00,33,28,7,12,1,,1.212,3.27,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,25,27.33,26,19,9,11,2,1,1.280,3.62,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,24,25.00,26,19,7,12,3,,1.320,4.32,,,,,,,,
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,31,29.67,30,23,15,13,3,1,1.517,3.94,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,27,23.00,22,20,9,9,2,1,1.348,3.52,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,20,19.00,14,15,6,7,1,2,1.053,3.32,,,,,,,,
Danny Young,RP,Mets,,12261,664849,,$-0.00,11,10.67,6,13,5,3,2,,1.031,2.53,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,31,28.67,26,24,13,17,3,1,1.360,5.34,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,17,27.33,21,18,7,11,1,,1.024,3.62,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,24,21.67,10,22,17,10,2,,1.246,4.15,,,,,,,,
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,36,30.33,27,19,11,13,2,,1.253,3.86,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,28,25.00,29,30,12,12,3,,1.640,4.32,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,15,13.67,16,13,4,10,1,8,1.463,6.59,,,,,,,,
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,30,30.00,26,41,12,17,1,1,1.267,5.10,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,13,19.00,12,19,9,6,1,,1.105,2.84,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,22,20.33,21,26,7,10,2,,1.377,4.43,,,,,,,,
Sam Moll,RP,Reds,,11558,594580,,$-0.00,21,17.33,11,15,4,3,,,0.865,1.56,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,19,19.00,12,20,4,6,,,0.842,2.84,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,39,30.67,28,20,8,12,1,,1.174,3.52,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,30,41.33,41,33,8,17,,,1.185,3.70,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,12,17.00,12,25,10,7,1,1,1.294,3.71,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,32,28.67,27,39,13,17,2,,1.395,5.34,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,34,28.00,27,23,9,14,2,,1.286,4.50,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,30,24.67,18,27,16,10,1,1,1.378,3.65,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,19,17.67,18,23,9,6,1,2,1.528,3.06,,,,,,,,
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,27,27.00,32,29,11,11,2,,1.593,3.67,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,28,35.67,31,27,14,12,,,1.262,3.03,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,23,23.67,16,21,18,8,1,1,1.437,3.04,,,,,,,,
Jorge López,RP,Mets,,10923,605347,,$-0.00,28,26.33,25,19,11,11,1,2,1.367,3.76,,,,,,,,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,656848,,$-0.00,3,5.00,2,3,3,1,2,,1.000,1.80,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,33,28.67,29,28,11,16,2,,1.395,5.02,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,32,30.00,29,38,12,15,,2,1.367,4.50,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,678226,,$-0.00,7,7.67,6,10,3,,1,,1.174,,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,27,33.67,29,32,11,17,,1,1.188,4.54,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,,
Sam Long,RP,Royals,,13678,669674,,$-0.00,13,12.00,8,11,6,3,1,,1.167,2.25,,,,,,,,
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,31,25.33,26,28,15,11,1,2,1.618,3.91,,,,,,,,
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,6,8.00,5,3,1,1,1,,0.750,1.12,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,33,30.67,34,38,10,15,,2,1.435,4.40,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,19,20.67,23,19,5,8,1,,1.355,3.48,,,,,,,,
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,33,27.00,18,45,27,12,,2,1.667,4.00,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,10,11.00,8,7,5,2,1,,1.182,1.64,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,15,22.33,20,19,9,10,1,,1.299,4.03,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,32,30.67,32,18,14,15,2,1,1.500,4.40,,,,,,,,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,25,22.00,17,20,13,10,1,,1.364,4.09,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,32,27.67,28,34,6,18,,2,1.229,5.86,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,14,32.67,38,26,15,19,3,,1.622,5.23,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,30,28.67,23,26,17,13,,2,1.395,4.08,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,22,20.33,20,20,8,11,1,1,1.377,4.87,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,9,10.00,6,4,1,1,,,0.700,0.90,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,9,15.33,7,14,9,5,,,1.043,2.93,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,5,7.00,7,6,,2,1,,1.000,2.57,,,,,,,,
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,5,8.67,4,7,3,2,,1,0.808,2.08,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,33,25.00,24,35,9,13,,,1.320,4.68,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,28,24.33,20,19,14,19,3,,1.397,7.03,,,,,,,,
Spencer Bivens,RP,Giants,,15332,702352,,$-0.00,4,8.00,6,10,4,3,1,,1.250,3.38,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,36,31.33,28,25,17,18,1,2,1.436,5.17,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,6,5.33,6,5,1,1,1,,1.312,1.69,,,,,,,,
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,30,24.00,25,30,12,15,1,1,1.542,5.62,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,36,28.67,31,34,7,16,,,1.326,5.02,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,6,6.00,3,6,1,1,,,0.667,1.50,,,,,,,,
Jose Hernandez,RP,Dodgers,,14869,669796,,$-0.00,7,5.33,5,4,4,2,1,1,1.688,3.38,,,,,,,,
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,38,27.67,27,36,17,12,,,1.590,3.90,,,,,,,,
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,25,16.67,22,21,4,11,1,1,1.560,5.94,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,32,43.33,39,29,25,17,,,1.477,3.53,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,14,11.33,8,15,7,4,,,1.324,3.18,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,26,23.67,28,20,13,17,3,,1.732,6.46,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,5,6.00,3,5,2,1,,,0.833,1.50,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,33,41.00,46,35,19,20,1,,1.585,4.39,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,16,17.67,15,15,9,7,,,1.358,3.57,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,3,4.33,2,3,2,1,,1,0.923,2.08,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,19,33.33,28,32,21,16,,,1.470,4.32,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,31,28.33,29,19,12,15,1,,1.447,4.76,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,17,27.67,25,27,22,13,1,,1.699,4.23,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,12,11.67,10,12,3,6,,,1.114,4.63,,,,,,,,
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,9,9.00,7,10,8,5,1,,1.667,5.00,,,,,,,,
