Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$85.09,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,162,28.13,11.09,2.32,1.533,2.573,36:22
Giannis Antetokounmpo,PF,Bucks,,2890,$56.28,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,223,26.85,10.04,4.81,1.453,1.413,36:45
LaMarcus Aldridge,PF,Spurs,,2140,$32.95,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,111,23.13,8.47,2.03,0.573,1.200,33:27
Ben Simmons,PF,76ers,,3340,$30.08,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,278,15.79,8.14,8.16,1.728,0.864,33:43
Tobias Harris,PF,Clippers,,2659,$27.64,80,562,1221,46.03,179,216,82.87,183,1486,437,192,71,35,105,18.57,5.46,2.40,0.887,0.438,33:21
Draymond Green,PF,Warriors,,2739,$21.96,70,281,619,45.40,134,173,77.46,77,773,535,508,95,91,202,11.04,7.64,7.26,1.357,1.300,32:40
Thaddeus Young,PF,Pacers,,2208,$15.04,81,421,864,48.73,55,92,59.78,58,955,512,152,135,36,105,11.79,6.32,1.88,1.667,0.444,32:11
Taj Gibson,PF,Timberwolves,,2387,$13.73,82,425,737,57.67,142,185,76.76,7,999,584,100,62,59,90,12.18,7.12,1.22,0.756,0.720,33:15
Serge Ibaka,PF,Raptors,,2311,$11.25,76,379,784,48.34,94,118,79.66,107,959,478,62,29,99,90,12.62,6.29,0.82,0.382,1.303,27:33
Dario Saric,PF,76ers,,3072,$11.07,78,403,890,45.28,178,207,85.99,157,1141,520,202,51,20,148,14.63,6.67,2.59,0.654,0.256,29:37
Derrick Favors,PF,Jazz,,2521,$8.81,77,395,702,56.27,140,215,65.12,14,944,552,102,54,82,88,12.26,7.17,1.32,0.701,1.065,27:58
Harrison Barnes,PF,Mavericks,,2740,$6.39,77,537,1208,44.45,259,313,82.75,119,1452,468,152,49,14,118,18.86,6.08,1.97,0.636,0.182,34:13
Kyle Kuzma,SF/PF,Lakers,,3518,$5.76,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,140,16.13,6.27,1.83,0.636,0.442,31:11
Lauri Markkanen,PF,Bulls,,3546,$5.49,68,374,862,43.39,140,166,84.34,145,1033,508,79,39,40,83,15.19,7.47,1.16,0.574,0.588,29:42
Julius Randle,PF,Lakers,,3102,$4.85,82,504,904,55.75,305,425,71.76,10,1323,654,210,43,45,213,16.13,7.98,2.56,0.524,0.549,26:43
Kelly Olynyk,PF,Heat,,2856,$4.74,76,316,636,49.69,134,174,77.01,106,872,431,207,62,35,147,11.47,5.67,2.72,0.816,0.461,23:24
Kristaps Porzingis,PF,Knicks,,3281,$4.45,48,390,889,43.87,218,275,79.27,90,1088,316,57,36,115,93,22.67,6.58,1.19,0.750,2.396,32:22
John Collins,PF,Hawks,,3520,$4.00,74,314,545,57.61,133,186,71.51,16,777,541,98,47,80,105,10.50,7.31,1.32,0.635,1.081,24:07
Carmelo Anthony,PF,Thunder,,1055,$3.64,78,472,1168,40.41,148,193,76.68,169,1261,453,103,47,49,99,16.17,5.81,1.32,0.603,0.628,32:04
Marvin Williams,PF,Hornets,,1962,$2.79,78,258,563,45.83,102,123,82.93,126,744,370,96,56,38,66,9.54,4.74,1.23,0.718,0.487,25:43
Nikola Mirotic,PF,Bulls,,3125,$2.76,55,306,684,44.74,112,137,81.75,135,859,405,80,44,39,62,15.62,7.36,1.45,0.800,0.709,27:10
James Johnson,PF,Heat,,2388,$1.49,73,309,614,50.33,113,162,69.75,57,788,358,280,70,51,141,10.79,4.90,3.84,0.959,0.699,26:37
Blake Griffin,PF,Clippers,,2437,$1.00,58,436,996,43.78,259,330,78.48,111,1242,428,334,41,18,165,21.41,7.38,5.76,0.707,0.310,33:58
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,69,230,582,39.52,59,80,73.75,125,644,525,84,79,40,79,9.33,7.61,1.22,1.145,0.580,30:02
Kyle O'Quinn,PF,Knicks,,2734,$1.00,77,224,384,58.33,98,127,77.17,4,550,470,158,36,98,100,7.14,6.10,2.05,0.468,1.273,18:00
Aaron Gordon,PF,Magic,,3080,$1.00,58,375,865,43.35,157,225,69.78,115,1022,457,136,59,45,107,17.62,7.88,2.34,1.017,0.776,32:55
Dwight Powell,PF,Mavericks,,3086,$1.00,79,255,430,59.30,133,185,71.89,28,671,444,91,67,32,59,8.49,5.62,1.15,0.848,0.405,21:10
Larry Nance,PF,Lakers,,3257,$1.00,66,240,413,58.11,91,137,66.42,2,573,452,82,88,38,51,8.68,6.85,1.24,1.333,0.576,21:31
Bobby Portis,PF,Bulls,,3225,$1.00,73,382,811,47.10,120,156,76.92,80,964,498,123,50,23,103,13.21,6.82,1.68,0.685,0.315,22:30
Markieff Morris,PF,Wizards,,2683,$1.00,73,330,687,48.03,105,128,82.03,76,841,409,142,56,38,127,11.52,5.60,1.95,0.767,0.521,26:57
Rondae Hollis-Jefferson,PF,Nets,,3210,$1.00,68,342,724,47.24,249,316,78.80,13,946,459,167,65,48,121,13.91,6.75,2.46,0.956,0.706,28:15
