Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,12,78.00,60,75,15,17,5,,0.962,1.96
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,51,189,54,13,34,32,1,.286,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,62,251,65,4,36,25,11,.259,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,53,166,46,6,26,22,7,.277,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,61,205,41,7,28,33,8,.200,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,42,150,37,11,30,18,1,.247,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,44,150,49,5,19,19,1,.327,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,10,53.67,49,49,18,26,6,,1.248,4.36
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,8,41.33,30,51,9,16,3,,0.944,3.48
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,13,74.33,64,71,24,29,2,,1.184,3.51
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,21,29.67,26,31,4,9,3,1,1.011,2.73
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,37,99,27,2,16,7,9,.273,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,21,25.00,10,25,10,2,2,,0.800,0.72
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,19,18.67,13,24,10,6,1,9,1.232,2.89
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,10,43.67,41,41,10,18,3,,1.168,3.71
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,33,96,32,2,11,14,1,.333,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,26,25.00,25,27,5,7,2,,1.200,2.52
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,36,96,21,3,9,14,3,.219,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,34,105,20,4,12,16,,.190,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,1,,,,,,,,20,20.33,21,23,2,10,2,,1.131,4.43
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,30,94,20,2,8,16,,.213,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,14,28.67,23,16,8,13,,2,1.081,4.08
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,12,17.67,11,16,10,4,,,1.189,2.04
Romy González,2B,Red Sox,,13854,663853,,$-0.00,17,32,9,,2,6,2,.281,,,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,1,,,,,,,,11,23.33,26,19,10,9,1,,1.543,3.47
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,34,97,19,1,6,10,,.196,,,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,17,19.67,20,24,4,10,,,1.220,4.58
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Pablo Reyes,None,Red Sox,,12072,622569,,$-0.00,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
