Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$30.72,,,,,,,,,,,,,,,,,,,,,30,181.33,151,24,243,41,,2,65,16,8,,1.059,3.23,2.85
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$27.07,148,550,158,24,,39,4,89,98,6,1,75,2,3,5,,.287,.373,.544,.398,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/OF,Yankees,,4949,519317,stantmi03,$14.89,139,510,139,19,,35,5,64,97,,,63,1,3,3,,.273,.354,.516,.381,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.02,,,,,,,,,,,,,,,,,,,,,61,56.33,36,9,97,38,2,3,21,6,4,30,1.314,3.36,3.81
Joey Gallo,LF/RF,Yankees,,6323,608336,,$9.80,153,498,99,13,1,38,,90,77,6,,111,5,6,1,,.199,.351,.458,.354,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$9.60,,,,,,,,,,,,,,,,,,,,,67,83.67,57,14,99,17,2,,29,10,7,6,0.884,3.12,3.45
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$4.23,,,,,,,,,,,,,,,,,,,,,57,70.67,56,3,69,16,,3,17,9,4,5,1.019,2.17,2.51
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$2.98,141,496,123,23,3,22,6,73,61,6,2,52,2,23,5,,.248,.344,.440,.352,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$1.36,117,383,78,13,1,23,1,54,54,,,52,3,5,,,.204,.307,.423,.319,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$1.00,150,597,160,24,1,10,2,84,57,4,2,73,2,4,5,,.268,.349,.362,.323,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$1.00,,,,,,,,,,,,,,,,,,,,,30,157.33,150,19,162,51,,2,67,6,7,,1.278,3.83,3.62
Jameson Taillon,SP,Yankees,,6300,592791,,$1.00,,,,,,,,,,,,,,,,,,,,,29,144.33,130,24,140,44,1,6,69,8,6,,1.206,4.30,4.34
