Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,15,90.67,66,113,17,29,9,,0.915,2.88
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,16,103.33,82,101,18,26,7,,0.968,2.26
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,14,83.33,57,103,22,26,9,,0.948,2.81
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,16,106.33,74,99,21,32,5,,0.893,2.71
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,14,84.67,48,79,34,22,8,,0.969,2.34
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,16,101.00,81,90,25,38,9,,1.050,3.39
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,16,85.67,50,99,45,30,9,,1.109,3.15
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,17,96.67,86,94,8,36,7,,0.972,3.35
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,14,83.33,68,108,13,27,5,,0.972,2.92
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,15,90.00,69,80,27,30,7,,1.067,3.00
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,13,73.00,56,77,26,13,6,,1.123,1.60
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,17,98.00,81,120,33,34,5,,1.163,3.12
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,31,27.67,15,42,10,6,5,17,0.904,1.95
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,16,87.33,76,106,22,34,6,,1.122,3.50
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,14,82.33,77,89,25,34,9,,1.239,3.72
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,36,36.00,29,43,16,11,2,28,1.250,2.75
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,17,105.33,105,91,23,37,6,,1.215,3.16
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,17,104.00,89,76,26,39,6,,1.106,3.38
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,17,100.33,89,91,25,36,5,,1.136,3.23
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,16,92.33,69,85,27,40,6,,1.040,3.90
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,16,92.00,80,81,20,32,5,,1.087,3.13
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,17,100.67,90,93,18,38,4,,1.073,3.40
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,28,43.00,19,49,8,4,4,,0.628,0.84
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,34,35.00,18,36,23,6,6,11,1.171,1.54
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,16,99.33,75,65,46,29,6,,1.218,2.63
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,29,35.67,15,62,13,8,1,14,0.785,2.02
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,32,31.33,22,34,10,8,2,22,1.021,2.30
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,13,69.33,59,59,20,22,7,,1.139,2.86
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,15,82.00,71,83,20,41,7,,1.110,4.50
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,17,91.33,88,91,26,45,8,,1.248,4.43
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,16,91.33,76,67,40,33,7,,1.270,3.25
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,17,93.67,82,109,38,39,5,,1.281,3.75
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,16,88.67,75,72,32,34,6,,1.207,3.45
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,30,38.00,30,57,17,13,7,3,1.237,3.08
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,27,27.33,11,37,13,2,3,10,0.878,0.66
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,16,88.00,84,101,19,50,7,,1.170,5.11
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,15,84.33,84,70,24,25,5,,1.281,2.67
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,28,36.67,27,33,11,7,7,,1.036,1.72
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,32,32.00,20,43,13,6,2,13,1.031,1.69
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,8,46.33,38,61,8,11,4,,0.993,2.14
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,34,35.67,26,57,11,15,3,11,1.037,3.79
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,35,32.67,22,46,7,7,3,7,0.888,1.93
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,13,73.67,64,58,17,27,5,,1.100,3.30
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,41,41.33,29,55,8,10,4,,0.895,2.18
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,16,91.67,78,80,36,36,5,,1.244,3.53
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,32,31.67,19,35,3,6,4,3,0.695,1.71
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,29,44.67,26,46,10,13,4,,0.806,2.62
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,13,80.67,71,63,26,33,6,,1.202,3.68
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,31,29.67,19,25,6,8,,20,0.843,2.43
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,16,91.33,90,83,35,35,6,,1.369,3.45
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,35,34.33,25,43,8,5,3,5,0.961,1.31
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,16,86.67,90,84,20,41,6,,1.269,4.26
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,16,90.00,83,64,34,35,6,,1.300,3.50
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,14,71.67,57,49,36,27,7,,1.298,3.39
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,14,71.67,53,83,25,35,4,,1.088,4.40
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,34,33.00,35,32,8,9,1,19,1.303,2.45
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,15,82.00,76,54,26,33,6,,1.244,3.62
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,34,35.67,13,47,16,5,1,4,0.813,1.26
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,30,28.67,25,28,21,14,7,10,1.605,4.40
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,31,29.67,28,24,6,10,6,5,1.146,3.03
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,36,36.67,25,48,9,8,3,1,0.927,1.96
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,11,52.00,42,45,16,18,5,,1.115,3.12
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,17,85.67,78,76,33,32,4,,1.296,3.36
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,35,34.00,19,32,14,8,4,3,0.971,2.12
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,15,76.33,65,76,34,33,5,,1.297,3.89
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,33,31.67,21,41,4,5,3,,0.789,1.42
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,25,25.00,18,27,3,9,1,15,0.840,3.24
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,27,25.33,19,30,7,5,,16,1.026,1.78
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,26,38.67,28,39,5,10,3,,0.853,2.33
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,19,74.00,65,59,26,32,5,,1.230,3.89
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,14,75.67,69,69,23,37,5,,1.216,4.40
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,12,68.33,71,53,16,22,4,,1.273,2.90
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,36,33.00,25,41,18,11,5,3,1.303,3.00
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,15,83.33,76,72,23,31,2,,1.188,3.35
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,33,37.67,21,37,17,6,3,,1.009,1.43
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,35,33.00,23,36,12,12,1,12,1.061,3.27
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,30,31.67,37,27,7,16,4,13,1.389,4.55
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,16,97.00,90,86,24,48,3,,1.175,4.45
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,14,77.00,72,66,23,33,4,,1.234,3.86
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,16,80.33,78,89,32,39,5,,1.369,4.37
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,16,83.33,91,86,20,37,4,,1.332,4.00
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,16,80.33,92,56,15,35,6,,1.332,3.92
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,13,66.00,56,56,19,25,3,,1.136,3.41
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,11,56.67,51,64,15,26,4,,1.165,4.13
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,36,31.33,29,36,11,13,4,7,1.277,3.73
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,36,32.00,18,31,12,4,3,,0.938,1.12
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,31,28.00,25,22,9,9,2,13,1.214,2.89
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,28,27.67,22,30,12,10,2,12,1.229,3.25
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,33,28.33,16,30,12,11,5,1,0.988,3.49
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,14,79.33,68,80,35,37,4,,1.298,4.20
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,24,22.67,15,25,6,4,,13,0.926,1.59
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,22,53.00,47,43,18,19,4,1,1.226,3.23
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,17,94.33,97,68,18,54,6,,1.219,5.15
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,34,38.33,31,30,16,16,4,6,1.226,3.76
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,24,22.67,16,20,8,10,3,10,1.059,3.97
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,14,81.33,87,63,6,38,3,,1.143,4.20
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,38,48.33,45,43,13,17,4,,1.200,3.17
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,15,83.33,73,54,22,37,3,,1.140,4.00
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,35,35.33,24,37,10,13,3,1,0.962,3.31
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,29,31.00,27,22,3,4,3,,0.968,1.16
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,25,29.33,16,28,4,6,2,,0.682,1.84
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,34,41.00,17,40,16,12,1,,0.805,2.63
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,29,27.67,17,31,12,4,3,,1.048,1.30
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,13,61.33,47,68,29,32,4,,1.239,4.70
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,36,35.00,27,33,7,11,3,,0.971,2.83
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,29,41.67,28,33,9,19,3,1,0.888,4.10
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,16,81.67,81,78,30,35,3,,1.359,3.86
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,32,30.67,28,38,21,15,2,14,1.598,4.40
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,33,41.33,26,45,13,16,2,,0.944,3.48
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,27,28.67,19,31,6,5,2,,0.872,1.57
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,21,49.33,35,24,16,18,3,1,1.034,3.28
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,31,32.00,33,28,14,10,5,2,1.469,2.81
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,19,68.33,69,56,16,33,4,,1.244,4.35
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,11,64.33,52,65,16,25,,,1.057,3.50
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,31,29.33,23,30,20,16,1,17,1.466,4.91
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,20,28.33,12,30,13,5,2,,0.882,1.59
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,9,49.67,39,61,18,21,2,,1.148,3.81
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,38,36.67,30,25,10,9,3,,1.091,2.21
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,24,26.33,21,46,10,10,3,1,1.177,3.42
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,25,28.33,22,24,5,7,3,,0.953,2.22
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,16,86.33,100,82,16,37,2,,1.344,3.86
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,37,32.67,21,56,18,15,3,,1.194,4.13
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,16,14.67,5,12,3,1,,10,0.545,0.61
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,34,34.00,33,37,8,10,3,,1.206,2.65
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,37,32.67,28,32,14,11,3,3,1.286,3.03
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,26,35.00,25,35,15,9,2,1,1.143,2.31
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,31,37.67,27,22,13,9,2,1,1.062,2.15
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,29,25.33,13,28,3,7,1,1,0.632,2.49
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,28,29.33,20,28,13,4,2,,1.125,1.23
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,38,38.33,28,53,20,11,1,1,1.252,2.58
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,30,35.67,31,42,7,17,2,2,1.065,4.29
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,16,52.00,48,42,21,15,2,,1.327,2.60
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,33,34.00,32,34,4,13,2,1,1.059,3.44
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,21,59.33,59,48,8,28,2,,1.129,4.25
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,29,33.00,20,43,21,16,3,1,1.242,4.36
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,31,31.00,20,33,10,9,1,1,0.968,2.61
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,31,32.67,24,49,11,13,1,1,1.071,3.58
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,21,40.33,30,43,18,17,2,1,1.190,3.79
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,25,32.67,25,27,10,5,1,,1.071,1.38
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,21,34.67,28,29,13,13,3,,1.183,3.38
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,38,32.67,25,45,18,13,2,2,1.316,3.58
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,24,29.00,22,30,16,4,2,,1.310,1.24
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,35,37.67,34,43,12,14,2,,1.221,3.35
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,23,30.67,26,32,11,8,2,,1.207,2.35
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,33,32.33,22,26,8,13,2,,0.928,3.62
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,28,28.33,23,34,11,11,2,2,1.200,3.49
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,16,78.67,91,64,31,50,8,,1.551,5.72
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,32,32.33,28,48,19,17,2,5,1.454,4.73
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,41,38.00,37,27,3,12,1,1,1.053,2.84
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,32,33.67,19,30,20,17,2,4,1.158,4.54
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,5,23.67,17,17,4,6,2,,0.887,2.28
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,13,21.33,13,29,3,6,1,,0.750,2.53
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,27,44.33,35,36,16,19,2,,1.150,3.86
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,18,16.67,12,23,5,4,2,1,1.020,2.16
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,37,37.33,37,37,9,20,3,1,1.232,4.82
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,34,32.33,29,38,11,8,1,,1.237,2.23
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,15,78.67,78,58,26,40,3,,1.322,4.58
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,37,34.00,23,34,17,11,1,1,1.176,2.91
