Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trea Turner,SS,Nationals,,10635,607208,,$35.35,,,,,,,,,,,,,,,,,,59,233,78,15,4,12,2,41,12,4,22,,2,2,,.335,.394,.588,.429
Juan Soto,LF,Nationals,,12149,665742,,$27.40,,,,,,,,,,,,,,,,,,47,154,54,14,,13,3,37,6,2,41,12,1,,,.351,.490,.695,.500
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$8.33,21,20.67,92,15,6,28,11,,3,14,3,10,1.258,6.10,.205,6.20,3.57,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.58,,,,,,,,,,,,,,,,,,30,109,31,6,1,4,2,13,1,,6,,1,3,,.284,.319,.468,.353
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$2.39,12,67.33,295,70,10,92,23,1,1,28,5,,1.381,3.74,.355,3.32,2.58,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$2.04,,,,,,,,,,,,,,,,,,33,111,30,8,,2,1,17,1,,11,,4,3,,.270,.349,.396,.338
Asdrúbal Cabrera,2B/3B,Nationals,,1079,452678,cabreas01,$1.00,,,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,31,,,19,,,4,,.242,.305,.447,.327
Tanner Rainey,RP,Nationals,,12169,663432,,$-4.43,20,20.33,75,8,4,32,7,1,1,6,1,,0.738,2.66,.129,3.54,1.35,,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-6.01,,,,,,,,,,,,,,,,,,41,159,36,11,1,4,1,17,3,,12,1,1,,4,.226,.278,.384,.301
Wander Suero,RP,Nationals,,11403,593833,,$-6.49,22,23.67,102,20,1,28,10,2,3,10,2,,1.268,3.80,.317,2.68,3.36,,,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-7.29,,,,,,,,,,,,,,,,,,15,41,15,7,1,2,,12,2,,5,,1,,,.366,.447,.732,.501
Erick Fedde,SP,Nationals,,11859,607200,,$-8.35,11,50.33,222,47,10,28,22,2,3,24,2,,1.371,4.29,.233,5.94,5.13,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-8.69,,,,,,,,,,,,,,,,,,52,168,37,5,1,3,,15,4,1,9,,9,2,1,.220,.291,.315,.277
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-8.95,,,,,,,,,,,,,,,,,,33,79,22,2,,3,,14,1,2,6,,4,2,,.278,.352,.418,.330
Kyle Finnegan,RP,Nationals,,12098,640448,,$-9.11,25,24.67,107,21,2,27,13,4,1,8,1,,1.378,2.92,.297,3.18,3.42,,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-9.57,9,11.00,47,9,2,16,5,1,,6,1,1,1.273,4.91,.292,3.65,2.27,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-10.40,,,,,,,,,,,,,,,,,,38,92,18,6,,5,,16,,,6,,1,,,.196,.253,.424,.290
Ben Braymer,SP,Nationals,,13010,664069,,$-10.42,3,7.33,34,7,,8,5,,,1,1,,1.636,1.23,.333,2.96,4.34,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-11.04,,,,,,,,,,,,,,,,,,25,91,25,4,,2,,14,,,7,2,,2,,.275,.320,.385,.302
James Bourque,SP,Nationals,,12371,630263,,$-12.62,6,4.00,19,3,1,1,5,,,3,1,,2.000,6.75,.167,9.60,7.93,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-13.35,20,17.67,84,21,3,21,9,,,6,,1,1.698,3.06,.353,4.46,3.69,,,,,,,,,,,,,,,,,,,
Eric Thames,1B,Nationals,,798,519346,thameer01,$-13.86,,,,,,,,,,,,,,,,,,41,123,25,5,,3,2,12,1,,14,1,3,,,.203,.300,.317,.294
Rogelio Armenteros,RP,Nationals,,11660,660494,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Nationals,,3420,518693,freemsa01,$-14.07,7,5.00,25,2,,6,7,1,,1,,,1.800,1.80,.167,4.30,5.40,,,,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Sam Clay,SP,Nationals,,13145,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Steven Fuentes,SP,Nationals,,13581,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-14.60,11,65.67,295,85,10,60,18,1,,34,2,,1.569,4.66,.362,4.03,3.64,,,,,,,,,,,,,,,,,,,
Paolo Espino,SP,Nationals,,6119,502179,,$-14.89,2,6.00,27,8,1,7,2,,,3,,,1.667,4.50,.412,3.93,3.18,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,502578,,$-15.35,2,1.67,9,2,,1,2,1,1,2,,,2.400,10.80,.400,5.50,6.90,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-15.43,11,53.00,245,70,11,43,18,2,3,39,4,,1.660,6.62,.347,5.25,4.21,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-15.51,14,15.67,70,19,2,13,7,,,7,,,1.660,4.02,.354,4.44,4.37,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-15.74,11,7.67,36,9,3,6,4,2,,5,,,1.696,5.87,.261,7.40,3.99,,,,,,,,,,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-15.91,,,,,,,,,,,,,,,,,,12,26,5,3,,1,,6,,,1,,,1,,.192,.214,.423,.263
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-16.02,,,,,,,,,,,,,,,,,,16,60,16,3,1,2,1,4,,,3,,,,,.267,.302,.450,.339
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-16.96,2,5.00,23,8,1,2,1,,,6,,,1.800,10.80,.368,5.50,4.88,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-17.07,11,49.67,225,57,14,44,18,2,4,35,2,,1.510,6.34,.297,6.20,4.11,,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-17.24,3,2.67,18,5,1,5,3,,,4,,,3.000,13.50,.444,7.60,4.07,,,,,,,,,,,,,,,,,,,
Ryne Harper,RP,Nationals,,7073,607560,,$-18.02,23,23.67,110,29,5,25,9,2,1,20,1,,1.606,7.61,.343,4.75,3.51,,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-19.21,,,,,,,,,,,,,,,,,,33,99,20,1,,,,9,,1,17,,5,1,,.202,.344,.212,.273
Dakota Bacus,SP,Nationals,,13238,621290,,$-19.46,11,11.33,57,14,1,7,9,,,10,,,2.029,7.94,.325,5.39,5.82,,,,,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-19.54,,,,,,,,,,,,,,,,,,7,17,6,1,,,,,,,,,,,,.353,.353,.412,.338
Mac Williamson,LF,Nationals,,6909,607776,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-20.22,,,,,,,,,,,,,,,,,,36,95,20,6,,,,5,1,,9,,1,1,,.211,.283,.274,.258
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-21.18,,,,,,,,,,,,,,,,,,3,3,,,,,,,,1,,,,,,,,,-0.167
Wilmer Difo,SS,Nationals,,10495,594694,,$-21.19,,,,,,,,,,,,,,,,,,12,14,1,,,,,1,,,3,,,1,,.071,.222,.071,.167
Wil Crowe,SP,Nationals,,13230,640444,,$-21.93,3,8.33,46,14,5,8,8,,1,11,,,2.640,11.88,.375,12.22,5.66,,,,,,,,,,,,,,,,,,,
