Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,78,278,84,28,59,68,5,.302
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,77,277,84,18,62,54,4,.303
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,79,326,95,7,55,37,20,.291
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,79,303,77,18,43,54,4,.254
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,80,275,87,10,41,50,4,.316
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,77,284,74,15,50,40,4,.261
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,75,283,66,20,43,53,,.233
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,50,203,79,7,47,23,3,.389
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,78,313,88,12,33,44,5,.281
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,79,267,77,10,35,37,9,.288
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,53,199,63,7,30,34,15,.317
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,76,284,75,10,35,37,13,.264
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,72,270,66,11,46,43,5,.244
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,76,275,66,9,35,48,12,.240
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,74,268,71,6,43,24,18,.265
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,71,242,70,12,32,33,5,.289
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,80,312,80,7,35,29,16,.256
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,74,273,59,14,39,41,6,.216
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,75,274,66,13,37,40,3,.241
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,55,197,52,15,40,26,1,.264
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,77,306,76,14,35,36,1,.248
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,49,195,47,8,27,31,17,.241
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,73,262,60,9,38,40,7,.229
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,65,257,70,9,32,34,4,.272
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,76,281,70,9,36,41,1,.249
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,78,301,68,11,39,38,1,.226
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,67,208,56,1,36,16,18,.269
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,72,222,46,7,35,25,16,.207
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,53,205,54,8,28,28,7,.263
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,81,286,72,11,35,26,,.252
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,67,209,55,4,27,27,10,.263
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,72,250,61,6,35,30,4,.244
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,76,282,60,2,44,23,14,.213
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,66,207,44,9,32,26,7,.213
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,69,217,50,7,29,27,8,.230
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,77,265,51,10,33,27,10,.192
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,66,170,49,3,25,18,12,.288
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,75,211,47,9,28,30,5,.223
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,56,175,47,6,27,22,7,.269
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,60,189,47,6,24,27,8,.249
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,65,192,47,4,32,15,11,.245
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,70,219,52,7,22,29,6,.237
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,69,197,48,7,21,27,6,.244
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,54,201,51,3,21,31,7,.254
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,58,196,48,5,26,25,5,.245
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,55,184,47,6,25,27,1,.255
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,63,199,53,7,23,21,2,.266
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,59,180,50,1,24,9,11,.278
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,45,147,38,7,19,24,1,.259
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,72,213,41,8,22,22,9,.192
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,56,200,46,8,22,26,,.230
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,64,191,44,5,26,21,4,.230
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,74,246,52,5,29,17,8,.211
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,43,167,46,4,23,14,4,.275
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,65,211,37,6,24,25,8,.175
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,59,177,35,7,23,27,1,.198
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,243,52,6,21,30,,.214
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,47,150,36,5,21,20,1,.240
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,71,260,49,5,31,15,8,.188
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,45,72,16,1,18,4,14,.222
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,70,218,39,8,20,23,2,.179
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,27,108,35,2,13,14,1,.324
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,65,186,32,6,22,19,5,.172
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,71,152,33,2,19,11,9,.217
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,48,118,35,2,15,17,,.297
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,34,92,21,4,14,17,3,.228
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,25,91,18,7,13,11,3,.198
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,41,124,27,3,15,15,4,.218
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,29,99,24,5,11,13,2,.242
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,60,213,43,5,16,20,2,.202
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,45,111,23,1,6,11,13,.207
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,48,121,30,3,15,12,,.248
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,61,181,34,3,17,17,4,.188
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,56,169,29,6,18,18,,.172
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,24,93,21,2,9,20,,.226
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,61,151,29,1,16,11,6,.192
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,35,119,23,2,15,10,3,.193
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,30,93,21,3,9,7,3,.226
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,57,137,25,2,13,11,5,.182
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,18,49,17,1,6,7,2,.347
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,37,72,15,1,11,8,2,.208
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,12,30,10,1,6,6,1,.333
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,14,41,10,3,5,7,,.244
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,33,65,9,4,8,10,,.138
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,47,127,22,2,10,7,3,.173
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,26,42,9,,4,3,5,.214
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,38,74,15,,8,8,,.203
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,40,90,17,,9,7,,.189
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,18,48,7,2,4,5,,.146
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,26,55,11,,6,4,,.200
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,6,11,3,,1,1,2,.273
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,12,28,3,,5,5,,.107
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,5,9,2,,1,,1,.222
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,2,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,1,2,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
