Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$37.84,33,250.67,231,219,30,68,21,10,,1.041,2.44,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$34.80,33,230.33,186,213,56,62,20,11,,1.051,2.42,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$32.65,34,249.67,194,232,70,63,13,12,,1.057,2.27,,,,,,,,
Ubaldo Jiménez,SP,Rockies,,3769,434622,jimenub01,$27.91,33,221.67,164,214,92,71,19,8,,1.155,2.88,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$26.38,34,224.33,187,233,54,75,13,12,,1.074,3.01,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$26.36,34,237.67,209,197,74,84,21,7,,1.191,3.18,,,,,,,,
Roy Oswalt,SP,Phillies,,2947,400061,oswalro01,$25.28,33,211.67,162,193,55,65,13,13,,1.025,2.76,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$25.02,32,208.67,170,188,79,63,19,6,,1.193,2.72,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$24.93,32,208.00,167,225,83,75,19,9,,1.202,3.25,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$24.84,33,224.33,190,219,71,84,18,9,,1.163,3.37,,,,,,,,
Cliff Lee,SP,Rangers,,4264,424324,leecl02,$22.55,28,212.33,195,185,18,75,12,9,,1.003,3.18,,,,,,,,
Mat Latos,SP,Padres,,3926,502009,latosma01,$21.68,31,184.67,150,189,50,60,14,10,,1.083,2.92,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$21.58,34,228.67,189,139,74,72,17,9,,1.150,2.83,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$21.25,33,223.33,181,177,61,78,13,11,,1.084,3.14,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$21.17,32,204.33,160,212,81,66,13,10,,1.179,2.91,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$21.06,35,235.00,214,179,63,84,16,9,,1.179,3.22,,,,,,,,
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$21.02,28,183.67,155,186,48,47,11,6,,1.105,2.30,,,,,,,,
Billy Wagner,RP,Braves,,1802,123790,wagnebi02,$20.18,71,69.33,38,104,22,11,7,2,37,0.865,1.43,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$20.18,33,212.33,194,231,76,81,16,10,,1.272,3.43,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$19.78,33,208.67,185,211,61,71,12,11,,1.179,3.06,,,,,,,,
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$19.57,30,196.67,155,118,63,65,18,8,,1.108,2.97,,,,,,,,
Jonathan Sanchez,SP,Giants,,4095,456043,sanchjo01,$17.94,34,193.00,142,205,96,66,13,9,,1.233,3.08,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$17.90,28,173.67,142,120,67,45,17,7,,1.203,2.33,,,,,,,,
Heath Bell,RP,Padres,,3889,425514,bellhe01,$17.69,67,70.00,56,86,28,15,6,1,47,1.200,1.93,,,,,,,,
Brett Myers,SP,Astros,,2945,408206,myersbr01,$17.49,33,223.67,212,180,66,78,14,8,,1.243,3.14,,,,,,,,
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$16.87,70,74.67,62,93,26,15,3,3,48,1.179,1.81,,,,,,,,
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$15.81,33,204.00,161,170,93,76,15,8,,1.245,3.35,,,,,,,,
Rafael Soriano,RP,Rays,,534,400089,soriara01,$15.55,64,62.33,36,57,14,12,3,2,45,0.802,1.73,,,,,,,,
Francisco Liriano,SP,Twins,,1502,434538,liriafr01,$15.28,31,191.67,184,201,58,77,14,10,,1.263,3.62,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$15.04,32,201.00,174,196,65,83,12,13,,1.189,3.72,,,,,,,,
Shaun Marcum,SP,Blue Jays,,706,451788,marcush01,$14.88,31,195.33,181,165,43,79,13,8,,1.147,3.64,,,,,,,,
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$14.64,77,77.67,40,138,52,22,2,3,38,1.185,2.55,,,,,,,,
Gio González,SP,Athletics,,4787,461829,gonzagi01,$14.56,33,200.67,171,171,92,72,15,9,,1.311,3.23,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$14.55,32,213.00,189,162,70,88,15,11,,1.216,3.72,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$14.51,33,215.67,188,121,59,93,17,10,,1.145,3.88,,,,,,,,
Ryan Dempster,SP,Cubs,,2614,133225,dempsry01,$14.34,34,215.33,198,208,86,92,15,12,,1.319,3.85,,,,,,,,
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$14.30,30,193.67,165,166,44,78,10,12,,1.079,3.62,,,,,,,,
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$14.19,70,69.33,43,71,18,21,4,3,40,0.880,2.73,,,,,,,,
Johan Santana,SP,Mets,,2098,276371,santajo01,$14.06,29,199.00,179,144,55,66,11,9,,1.176,2.98,,,,,,,,
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$13.98,34,202.67,182,173,56,75,10,11,,1.174,3.33,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$13.83,35,235.00,245,216,54,102,12,12,,1.272,3.91,,,,,,,,
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$13.59,32,221.00,227,117,37,92,17,11,,1.195,3.75,,,,,,,,
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$13.58,31,196.33,180,159,48,74,11,13,,1.161,3.39,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$13.45,31,195.67,174,184,70,76,12,11,,1.247,3.50,,,,,,,,
Ervin Santana,SP,Angels,,1653,429722,santaer01,$12.75,33,222.67,221,169,73,97,17,10,,1.320,3.92,,,,,,,,
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$12.37,66,65.67,53,71,16,13,1,2,43,1.051,1.78,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$12.37,32,210.00,189,174,82,87,14,9,,1.290,3.73,,,,,,,,
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$12.22,31,176.33,162,146,58,82,18,8,,1.248,4.19,,,,,,,,
Matt Garza,SP,Rays,,545,490063,garzama01,$11.93,33,204.67,193,150,63,89,15,10,1,1.251,3.91,,,,,,,,
Matt Capps,RP,Twins,,2426,448165,cappsma01,$11.83,74,73.00,75,59,17,20,5,3,42,1.260,2.47,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$11.45,31,185.00,178,200,75,79,14,7,,1.368,3.84,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$11.26,31,191.67,176,171,69,76,12,11,,1.278,3.57,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$11.03,28,163.33,151,132,64,49,13,8,,1.316,2.70,,,,,,,,
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$10.65,32,195.00,183,178,68,78,11,12,,1.287,3.60,,,,,,,,
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$10.25,27,174.33,165,104,42,55,11,9,,1.187,2.84,,,,,,,,
Jon Garland,SP,Padres,,3922,279782,garlajo01,$9.97,33,200.00,176,136,87,77,14,12,,1.315,3.46,,,,,,,,
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$9.77,61,60.00,39,45,11,12,3,3,33,0.833,1.80,,,,,,,,
Dallas Braden,SP,Athletics,,4780,460284,bradeda01,$9.68,30,192.67,180,113,43,75,11,14,,1.157,3.50,,,,,,,,
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$9.64,32,194.00,163,168,70,82,9,10,,1.201,3.80,,,,,,,,
Aníbal Sánchez,SP,Marlins,,1956,434671,sanchan01,$9.45,32,195.00,192,157,70,77,13,12,,1.344,3.55,,,,,,,,
Jeremy Guthrie,SP,Orioles,,404,425386,guthrje01,$9.12,32,209.33,193,119,50,89,11,14,,1.161,3.83,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$8.92,50,58.00,42,76,27,16,8,2,24,1.190,2.48,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$8.89,33,220.00,219,181,55,102,10,14,,1.245,4.17,,,,,,,,
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$8.73,65,67.00,57,76,28,29,5,7,37,1.269,3.90,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$8.48,31,185.67,181,138,56,75,12,7,,1.276,3.64,,,,,,,,
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$7.93,75,72.67,68,59,36,31,6,5,40,1.431,3.84,,,,,,,,
Derek Lowe,SP,Braves,,1814,117955,lowede01,$7.72,33,193.67,204,136,61,86,16,12,,1.368,4.00,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$7.38,33,201.67,206,153,78,84,14,9,,1.408,3.75,,,,,,,,
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$7.24,33,210.33,203,124,72,88,13,14,,1.307,3.77,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$6.95,26,157.67,169,147,33,79,14,9,,1.281,4.51,,,,,,,,
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$6.88,34,204.00,213,113,68,83,15,9,1,1.377,3.66,,,,,,,,
Hisanori Takahashi,RP,Mets,,2082,538227,takahhi01,$6.30,53,122.00,116,114,43,49,10,6,8,1.303,3.61,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.28,78,91.00,69,112,41,31,11,8,1,1.209,3.07,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$6.26,28,137.33,114,138,61,50,9,11,,1.274,3.28,,,,,,,,
Ryan Franklin,RP,Cardinals,,3446,211041,frankry01,$6.23,59,65.00,57,42,10,25,6,2,27,1.031,3.46,,,,,,,,
Francisco Rodríguez,RP,Mets,,2077,408061,rodrifr03,$6.01,53,57.33,45,67,21,14,4,2,25,1.151,2.20,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$5.77,53,130.67,122,78,35,38,10,3,,1.202,2.62,,,,,,,,
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$5.72,14,95.33,68,84,27,26,8,2,,0.997,2.45,,,,,,,,
Brett Cecil,SP,Blue Jays,,694,446399,cecilbr01,$5.63,28,172.67,175,117,54,81,15,7,,1.326,4.22,,,,,,,,
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$5.61,68,65.00,62,71,21,25,4,3,30,1.277,3.46,,,,,,,,
Hong-Chih Kuo,RP,Dodgers,,4576,425539,kuoho01,$5.59,56,60.00,29,73,18,8,3,2,12,0.783,1.20,,,,,,,,
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$5.08,30,174.33,159,131,61,85,12,8,,1.262,4.39,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$4.99,21,129.00,123,101,41,47,11,3,,1.271,3.28,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$4.95,63,63.00,40,61,28,12,2,2,23,1.079,1.71,,,,,,,,
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$4.59,31,192.67,187,116,54,81,9,12,,1.251,3.78,,,,,,,,
Kevin Gregg,RP,Blue Jays,,674,276514,greggke01,$4.41,63,59.00,52,58,30,23,2,6,37,1.390,3.51,,,,,,,,
Livan Hernandez,SP,Nationals,,2452,115817,hernali01,$4.18,33,211.67,216,114,64,86,10,12,,1.323,3.66,,,,,,,,
Randy Wolf,SP,Brewers,,3115,150116,wolfra02,$4.16,34,215.67,213,142,87,100,13,12,,1.391,4.17,,,,,,,,
John Lackey,SP,Red Sox,,73,407793,lackejo01,$4.10,33,215.00,233,156,72,105,14,11,,1.419,4.40,,,,,,,,
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$4.07,26,146.33,136,178,66,73,10,7,,1.380,4.49,,,,,,,,
Scott Baker,SP,Twins,,1496,435044,bakersc02,$3.99,29,170.33,186,148,43,85,12,9,,1.344,4.49,,,,,,,,
Kevin Slowey,SP,Twins,,1509,458713,sloweke01,$3.86,30,155.67,172,116,29,77,13,6,,1.291,4.45,,,,,,,,
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$3.62,60,63.00,41,63,32,21,2,4,26,1.159,3.00,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$3.48,31,187.33,199,151,58,85,10,13,,1.372,4.08,,,,,,,,
Brandon Lyon,RP,Astros,,2916,407193,lyonbr01,$3.45,79,78.00,68,54,31,27,6,6,20,1.269,3.12,,,,,,,,
Brian Fuentes,RP,Twins,,1618,150118,fuentbr01,$3.44,48,48.00,31,47,20,15,4,1,24,1.062,2.81,,,,,,,,
Tommy Hunter,SP,Rangers,,4411,488984,hunteto02,$3.36,23,128.00,126,68,33,53,13,4,,1.242,3.73,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$3.35,76,92.00,84,91,16,30,7,5,1,1.087,2.93,,,,,,,,
Andrew Bailey,RP,Athletics,,4748,457732,bailean01,$3.27,47,49.00,34,42,13,8,1,3,25,0.959,1.47,,,,,,,,
Edwin Jackson,SP,White Sox,,3619,429719,jacksed01,$3.09,32,209.33,214,181,78,104,10,12,,1.395,4.47,,,,,,,,
Barry Zito,SP,Giants,,4099,217096,zitoba01,$2.98,34,199.33,184,150,84,92,9,14,,1.344,4.15,,,,,,,,
Wade Davis,SP,Rays,,542,451584,daviswa01,$2.92,29,168.00,165,113,62,76,12,10,,1.351,4.07,,,,,,,,
Carlos Zambrano,RP/SP,Cubs,,2627,407296,zambrca01,$2.87,36,129.67,119,117,69,48,11,6,,1.450,3.33,,,,,,,,
Joel Pineiro,SP,Angels,,1650,334492,pineijo01,$2.86,23,152.33,155,92,34,65,10,7,,1.241,3.84,,,,,,,,
Brian Matusz,SP,Orioles,,409,451085,matusbr01,$2.73,32,175.67,173,143,63,84,10,12,,1.343,4.30,,,,,,,,
Matt Thornton,RP,White Sox,,852,407819,thornma01,$2.59,61,60.67,41,81,20,18,5,4,8,1.005,2.67,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$2.52,80,78.33,47,89,18,28,4,7,2,0.830,3.22,,,,,,,,
Sean Marshall,RP,Cubs,,2599,445156,marshse01,$2.44,80,74.67,58,90,25,22,7,5,1,1.112,2.65,,,,,,,,
Evan Meek,RP,Pirates,,3250,457425,meekev01,$2.38,70,80.00,53,70,31,19,5,4,4,1.050,2.14,,,,,,,,
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$2.08,33,202.67,203,128,68,95,10,11,,1.337,4.22,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$1.79,19,112.33,112,75,22,35,7,6,,1.193,2.80,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$1.59,32,82.67,65,61,24,17,6,5,,1.077,1.85,,,,,,,,
David Aardsma,RP,Mariners,,4215,430911,aardsda01,$1.51,53,49.67,33,49,25,19,,6,31,1.168,3.44,,,,,,,,
Bruce Chen,RP/SP,Royals,,1352,136600,chenbr01,$1.41,33,140.33,136,98,57,65,12,7,1,1.375,4.17,,,,,,,,
Brandon League,RP,Mariners,,4231,434181,leagubr01,$1.40,70,79.00,67,56,27,30,9,7,6,1.190,3.42,,,,,,,,
Clay Hensley,RP,Marlins,,1926,454535,henslcl01,$1.29,68,75.00,54,77,29,18,3,4,7,1.107,2.16,,,,,,,,
Jonathan Broxton,RP,Dodgers,,4565,455009,broxtjo01,$1.14,64,62.33,64,73,28,28,5,6,22,1.476,4.04,,,,,,,,
Brad Lidge,RP,Phillies,,2266,400058,lidgebr01,$1.11,50,45.67,32,52,24,15,1,1,27,1.226,2.96,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$1.05,79,83.00,61,93,39,18,4,4,1,1.205,1.95,,,,,,,,
Octavio Dotel,RP,Rockies,,3239,136734,doteloc01,$1.01,68,64.00,52,75,32,29,3,4,22,1.312,4.08,,,,,,,,
Huston Street,RP,Rockies,,3759,434718,streehu01,$1.00,44,47.33,39,45,11,19,4,4,20,1.056,3.61,,,,,,,,
James Shields,SP,Rays,,552,448306,shielja02,$1.00,34,203.33,246,187,51,117,13,15,,1.461,5.18,,,,,,,,
Joaquín Benoit,RP,Rays,,518,276542,benoijo01,$1.00,63,60.33,30,75,11,9,1,2,1,0.680,1.34,,,,,,,,
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$1.00,37,167.67,172,137,59,93,12,9,,1.378,4.99,,,,,,,,
Ryan Madson,RP,Phillies,,2267,425492,madsory01,$1.00,55,53.00,42,64,13,15,6,2,5,1.038,2.55,,,,,,,,
Travis Wood,SP,Reds,,2784,475243,woodtr01,$1.00,17,102.67,85,86,26,40,5,4,,1.081,3.51,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$1.00,18,111.00,119,86,26,37,7,6,,1.306,3.00,,,,,,,,
