Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$25.85,,,,,,,,,,,,,,,,,,147,545,174,31,4,10,,81,85,8,4,88,90,10,2,3,1,.319,.415,.446,.364,.379
Josh Willingham,LF,Twins,,2543,425545,willijo03,$12.69,,,,,,,,,,,,,,,,,,145,519,135,30,1,35,,85,110,3,2,141,76,4,14,6,,.260,.366,.524,.287,.378
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$3.09,,,,,,,,,,,,,,,,,,124,511,150,13,6,,,70,32,40,9,54,29,,3,4,6,.294,.329,.342,.325,.314
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$2.30,27,173.00,714,184,17,90,31,2,4,68,12,,1.243,3.54,.292,3.91,4.44,,,,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$0.79,70,70.33,281,57,8,78,16,3,3,20,3,16,1.038,2.56,.278,3.04,2.72,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$-0.44,,,,,,,,,,,,,,,,,,119,422,99,19,1,24,,56,55,1,3,92,37,,4,2,,.235,.301,.455,.244,.323
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$-3.60,,,,,,,,,,,,,,,,,,134,484,133,34,1,18,,56,75,,,98,29,5,7,8,,.275,.320,.461,.306,.332
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-4.23,64,62.00,245,41,5,55,16,1,5,15,3,5,0.919,2.18,.220,3.34,3.68,,,,,,,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$-4.31,,,,,,,,,,,,,,,,,,128,516,146,38,4,4,,71,41,17,6,62,47,,,1,4,.283,.340,.395,.315,.330
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$-4.40,,,,,,,,,,,,,,,,,,138,470,126,18,1,1,,65,40,9,5,65,52,,4,4,7,.268,.339,.317,.306,.303
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$-8.46,,,,,,,,,,,,,,,,,,106,299,72,17,2,1,,33,30,21,1,52,16,,3,5,3,.241,.279,.321,.283,.283
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-10.08,17,87.67,375,89,16,58,18,,4,40,5,,1.221,4.11,.262,4.90,4.25,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$-11.24,,,,,,,,,,,,,,,,,,84,316,74,11,1,6,,33,33,9,2,58,16,,1,3,4,.234,.268,.332,.267,.271
Matt Capps,RP,Twins,,2426,448165,cappsma01,$-11.40,30,29.33,120,28,5,18,4,1,,12,1,14,1.091,3.68,.247,4.40,3.89,,,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-12.16,35,35.00,141,25,3,32,9,4,1,8,2,,0.971,2.06,.229,2.90,3.12,,,,,,,,,,,,,,,,,,,,,,
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-13.18,67,71.67,309,71,4,36,26,5,3,28,4,,1.353,3.52,.279,3.83,4.93,,,,,,,,,,,,,,,,,,,,,,
Samuel Deduno,SP,Twins,,3746,465679,dedunsa01,$-13.94,15,79.00,347,69,10,57,53,,5,39,6,,1.544,4.44,.266,5.51,5.43,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-14.40,,,,,,,,,,,,,,,,,,42,111,22,6,,1,,7,5,,,26,9,,2,,,.198,.270,.279,.250,.252
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-15.68,,,,,,,,,,,,,,,,,,7,18,1,,,,,,1,,,5,1,,,,,.056,.105,.056,.077,.084
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-16.11,55,109.00,472,126,10,69,27,3,2,62,4,,1.404,5.12,.319,3.74,4.30,,,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-16.98,44,96.67,413,106,15,62,31,8,,54,3,,1.417,5.03,.298,4.55,4.24,,,,,,,,,,,,,,,,,,,,,,
Jeff Gray,RP,Twins,,2590,462522,grayje02,$-17.08,49,52.00,236,58,9,26,22,,4,33,6,,1.538,5.71,.280,5.85,5.40,,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$-17.62,,,,,,,,,,,,,,,,,,77,163,41,3,2,3,,22,17,21,3,45,18,,1,1,3,.252,.323,.350,.328,.326
Tyler Robertson,RP,Twins,,5531,502356,roberty01,$-17.80,40,25.00,112,21,4,26,14,3,1,15,2,,1.400,5.40,.254,4.54,3.86,,,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RP,Twins,,1495,448252,waldrky01,$-19.70,17,21.33,94,27,2,7,6,1,3,6,,,1.547,2.53,.329,4.79,5.53,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-19.86,,,,,,,,,,,,,,,,,,64,192,44,10,2,5,,18,20,,,52,13,1,4,1,,.229,.290,.380,.287,.293
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-20.00,12,61.67,271,71,12,42,22,1,3,39,2,,1.508,5.69,.307,5.44,4.60,,,,,,,,,,,,,,,,,,,,,,
