Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$20.24,,,,,,,,,,,,,,,,142,490,143,24,3,24,4,67,81,5,,47,5,3,4,,.292,.355,.500,.375
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$18.15,,,,,,,,,,,,,,,,146,539,155,33,2,14,4,82,80,6,1,64,7,3,8,,.288,.362,.434,.353
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$17.56,,,,,,,,,,,,,,,,131,482,148,25,,22,5,58,80,,,35,2,2,4,,.307,.354,.496,.375
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,,,,,,,,,,,,,,,,128,447,112,19,,32,6,58,72,2,1,43,6,4,5,,.251,.319,.508,.359
J.T. Realmuto,C,Marlins,,5756,592663,,$11.17,,,,,,,,,,,,,,,,137,509,154,31,,11,4,60,48,12,4,28,1,5,3,,.303,.343,.428,.347
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.35,,,,,,,,,,,,,,,,147,534,164,38,1,8,3,56,58,3,2,39,1,6,2,,.307,.360,.427,.351
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$7.26,,,,,,,,,,,,,,,,126,390,89,14,1,27,3,49,72,1,3,64,1,2,1,,.228,.339,.477,.356
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$6.75,,,,,,,,,,,,,,,,137,455,105,16,,20,1,62,74,2,1,64,1,10,5,1,.231,.335,.398,.327
Salvador Perez,C,Royals,,5081,521692,perezsa02,$6.24,,,,,,,,,,,,,,,,139,514,127,28,2,22,2,57,64,,,22,3,8,2,,.247,.288,.438,.314
Brian McCann,C/DH,Astros,,1824,435263,mccanbr01,$4.12,,,,,,,,,,,,,,,,130,429,104,13,,20,2,56,58,1,,54,2,7,2,,.242,.335,.413,.334
Welington Castillo,C,Orioles,,2631,456078,castiwe01,$3.15,,,,,,,,,,,,,,,,113,416,110,24,,14,4,41,68,2,,33,3,4,4,,.264,.322,.423,.332
Tommy Joseph,1B/C,Phillies,,5063,571830,,$2.88,,,,,,,,,,,,,,,,107,315,81,15,,21,2,47,47,1,1,22,,4,6,,.257,.308,.505,.349
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.69,,,,,,,,,,,,,,,,124,423,103,17,1,17,4,48,66,1,,32,1,5,3,1,.243,.302,.409,.318
Gary Sánchez,C,Yankees,,5642,596142,,$1.52,,,,,,,,,,,,,,,,53,201,60,12,,20,,34,42,1,,24,2,2,2,,.299,.376,.657,.428
Stephen Vogt,1B/C/DH,Athletics,,632,519390,vogtst01,$1.00,,,,,,,,,,,,,,,,137,490,123,30,2,14,6,54,56,,,35,3,4,3,,.251,.305,.406,.319
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$1.00,,,,,,,,,,,,,,,,105,389,98,26,1,16,5,36,54,1,,24,,5,1,,.252,.303,.447,.336
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-3.65,,,,,,,,,,,,,,,,78,252,78,17,2,7,6,36,35,,,23,1,2,2,4,.310,.364,.476,.387
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$-4.65,,,,,,,,,,,,,,,,83,289,75,20,1,10,4,30,48,,,25,3,1,1,1,.260,.319,.439,.338
Tucker Barnhart,C,Reds,,5256,571466,,$-4.71,,,,,,,,,,,,,,,,115,377,97,23,1,7,7,34,51,1,,36,8,2,3,2,.257,.321,.379,.320
