Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$62.63,81,674,1533,43.97,746,881,84.68,262,2356,659,907,121,38,464,29.09,8.14,11.20,1.494,0.469,36:17
CJ McCollum,SG,Trailblazers,,2872,$32.85,80,692,1441,48.02,268,294,91.16,185,1837,289,285,72,43,172,22.96,3.61,3.56,0.900,0.537,34:01
Klay Thompson,SG,Warriors,,2676,$30.81,78,644,1376,46.80,186,218,85.32,268,1742,285,160,66,40,128,22.33,3.65,2.05,0.846,0.513,33:28
Bradley Beal,SG,Wizards,,2762,$30.59,77,637,1322,48.18,282,342,82.46,223,1779,240,267,83,21,156,23.10,3.12,3.47,1.078,0.273,33:53
DeMar DeRozan,SG,Raptors,,2436,$17.60,74,721,1545,46.67,545,647,84.23,33,2020,386,290,78,13,180,27.30,5.22,3.92,1.054,0.176,34:28
Nicolas Batum,SG,Hornets,,2318,$15.95,77,393,974,40.35,243,284,85.56,135,1164,481,456,86,29,194,15.12,6.25,5.92,1.117,0.377,33:33
Lou Williams,SG,Lakers,,2001,$13.18,81,428,998,42.89,402,457,87.96,163,1421,202,239,80,20,160,17.54,2.49,2.95,0.988,0.247,25:02
Eric Gordon,SG,Rockets,,2336,$7.68,75,412,1016,40.55,147,175,84.00,246,1217,201,188,48,41,121,16.23,2.68,2.51,0.640,0.547,30:57
JJ Redick,SG,Clippers,,2108,$5.47,78,396,890,44.49,180,202,89.11,201,1173,171,110,54,13,98,15.04,2.19,1.41,0.692,0.167,28:57
Courtney Lee,SG,Knicks,,2290,$5.38,77,321,704,45.60,85,98,86.73,108,835,259,179,81,23,69,10.84,3.36,2.32,1.052,0.299,31:28
Devin Booker,SG,Suns,,3301,$4.87,78,606,1431,42.35,367,441,83.22,147,1726,249,268,72,21,241,22.13,3.19,3.44,0.923,0.269,34:32
Kentavious Caldwell-Pope,SG,Lakers,,2886,$4.06,76,370,928,39.87,154,185,83.24,153,1047,248,193,89,12,86,13.78,3.26,2.54,1.171,0.158,33:16
Victor Oladipo,SG,Thunder,,2900,$3.02,67,412,932,44.21,116,154,75.32,127,1067,291,176,78,21,119,15.93,4.34,2.63,1.164,0.313,32:25
Wesley Matthews,SG,Mavericks,,1752,$2.77,73,333,847,39.32,146,179,81.56,174,986,260,210,77,15,102,13.51,3.56,2.88,1.055,0.205,31:49
Jordan Clarkson,SG,Lakers,,3101,$2.02,82,477,1071,44.54,134,168,79.76,117,1205,246,213,88,8,164,14.70,3.00,2.60,1.073,0.098,29:25
Andre Roberson,SG,Thunder,,2866,$1.96,79,215,463,46.44,47,111,42.34,45,522,403,79,94,79,51,6.61,5.10,1.00,1.190,1.000,29:12
Tim Hardaway,SG,Hawks,,2893,$1.77,79,415,912,45.50,164,214,76.64,149,1143,224,182,55,15,106,14.47,2.84,2.30,0.696,0.190,26:27
Malcolm Brogdon,SG,Bucks,,3360,$1.56,75,290,635,45.67,109,126,86.51,78,767,213,317,84,12,113,10.23,2.84,4.23,1.120,0.160,27:18
Gary Harris,SG,Nuggets,,3064,$1.00,57,320,637,50.24,104,134,77.61,107,851,178,164,71,8,76,14.93,3.12,2.88,1.246,0.140,30:35
Dwyane Wade,SG,Bulls,,1032,$1.00,60,414,955,43.35,223,281,79.36,45,1096,270,228,86,41,138,18.27,4.50,3.80,1.433,0.683,29:20
Allen Crabbe,SG,Trailblazers,,2871,$1.00,79,303,647,46.83,105,124,84.68,134,845,226,94,54,20,62,10.70,2.86,1.19,0.684,0.253,28:25
Avery Bradley,SG,Celtics,,2495,$1.00,55,359,775,46.32,68,93,73.12,108,894,334,121,68,11,88,16.25,6.07,2.20,1.236,0.200,32:45
Evan Fournier,SG,Magic,,2743,$1.00,68,408,930,43.87,223,277,80.51,128,1167,209,202,66,4,141,17.16,3.07,2.97,0.971,0.059,31:57
Tony Allen,SG,Grizzlies,,1092,$1.00,71,274,595,46.05,80,130,61.54,15,643,391,98,115,29,100,9.06,5.51,1.38,1.620,0.408,27:13
Danny Green,SG,Spurs,,2398,$1.00,68,176,449,39.20,27,32,84.38,118,497,224,124,70,57,76,7.31,3.29,1.82,1.029,0.838,26:34
Bojan Bogdanovic,SG,Wizards,,2656,$1.00,81,376,845,44.50,217,243,89.30,144,1113,277,111,34,7,131,13.74,3.42,1.37,0.420,0.086,25:34
Kyle Korver,SG,Cavaliers,,1068,$-1.29,67,239,515,46.41,38,42,90.48,162,678,186,110,34,21,69,10.12,2.78,1.64,0.507,0.313,26:32
Justin Holiday,SG,Knicks,,2825,$-2.03,82,233,538,43.31,66,80,82.50,97,629,225,102,65,31,66,7.67,2.74,1.24,0.793,0.378,20:13
Vince Carter,SG,Kings,,69,$-2.41,73,193,490,39.39,88,115,76.52,112,586,227,133,60,36,50,8.03,3.11,1.82,0.822,0.493,24:59
Will Barton,SG,Nuggets,,2769,$-2.64,60,295,666,44.29,143,190,75.26,87,820,259,206,48,28,97,13.67,4.32,3.43,0.800,0.467,28:25
Nick Young,SG,Lakers,,2233,$-3.16,60,272,633,42.97,77,90,85.56,170,791,138,58,37,14,36,13.18,2.30,0.97,0.617,0.233,25:46
Zach LaVine,SG,Timberwolves,,3081,$-3.62,47,326,710,45.92,117,140,83.57,120,889,160,139,41,10,85,18.91,3.40,2.96,0.872,0.213,35:34
Jamal Crawford,SG,Clippers,,85,$-4.10,82,359,870,41.26,174,203,85.71,116,1008,129,213,61,14,134,12.29,1.57,2.60,0.744,0.171,26:13
E'Twaun Moore,SG,Pelicans,,2655,$-4.34,73,283,619,45.72,57,74,77.03,77,700,152,164,50,32,62,9.59,2.08,2.25,0.685,0.438,25:15
Buddy Hield,SG,Pelicans,,3369,$-4.62,82,327,767,42.63,64,76,84.21,148,866,269,121,38,9,101,10.56,3.28,1.48,0.463,0.110,23:06
Marco Belinelli,SG,Hornets,,2266,$-5.48,74,264,615,42.93,150,168,89.29,102,780,178,147,44,9,70,10.54,2.41,1.99,0.595,0.122,24:17
Nik Stauskas,SG,76ers,,3107,$-5.51,80,251,634,39.59,122,150,81.33,132,756,225,188,45,32,128,9.45,2.81,2.35,0.562,0.400,27:43
Monta Ellis,SG,Pacers,,2012,$-6.48,74,247,557,44.34,93,128,72.66,43,630,204,236,78,27,135,8.51,2.76,3.19,1.054,0.365,26:00
Manu Ginobili,SG,Spurs,,137,$-6.58,69,171,439,38.95,86,107,80.37,89,517,157,183,82,16,96,7.49,2.28,2.65,1.188,0.232,18:43
Iman Shumpert,SG,Cavaliers,,2625,$-6.74,76,201,489,41.10,71,90,78.89,94,567,218,109,62,27,78,7.46,2.87,1.43,0.816,0.355,25:51
Garrett Temple,PG/SG,Kings,,2397,$-6.99,65,183,432,42.36,58,74,78.38,82,506,184,168,84,28,78,7.78,2.83,2.58,1.292,0.431,25:57
Josh Richardson,SG,Heat,,3270,$-8.55,53,202,513,39.38,60,77,77.92,75,539,168,140,60,39,65,10.17,3.17,2.64,1.132,0.736,29:47
Wayne Ellington,SG,Heat,,2407,$-9.40,62,231,555,41.62,37,43,86.05,149,648,132,70,35,4,30,10.45,2.13,1.13,0.565,0.065,23:43
Rodney Hood,SG,Jazz,,3071,$-11.16,59,272,666,40.84,90,115,78.26,114,748,202,96,38,11,65,12.68,3.42,1.63,0.644,0.186,27:00
Norman Powell,SG,Raptors,,3319,$-12.39,76,227,506,44.86,126,159,79.25,56,636,169,82,52,14,70,8.37,2.22,1.08,0.684,0.184,18:17
Rodney McGruder,SG,Heat,,2942,$-12.44,78,190,460,41.30,44,71,61.97,73,497,256,124,46,18,56,6.37,3.28,1.59,0.590,0.231,25:28
Dion Waiters,SG,Heat,,2730,$-13.36,46,281,663,42.38,82,127,64.57,85,729,153,200,42,20,103,15.85,3.33,4.35,0.913,0.435,30:06
Gerald Henderson,SG,76ers,,1630,$-13.52,72,234,553,42.31,133,165,80.61,61,662,185,112,40,15,62,9.19,2.57,1.56,0.556,0.208,23:09
Caris LeVert,SG,Nets,,3373,$-14.28,57,171,380,45.00,67,93,72.04,59,468,188,110,49,8,59,8.21,3.30,1.93,0.860,0.140,21:42
Ian Clark,SG,Warriors,,2919,$-14.87,77,211,433,48.73,44,58,75.86,61,527,121,90,39,8,55,6.84,1.57,1.17,0.506,0.104,15:05
Terry Rozier,SG,Celtics,,3216,$-16.86,74,151,411,36.74,51,66,77.27,57,410,227,131,46,11,47,5.54,3.07,1.77,0.622,0.149,17:14
Devin Harris,SG,Mavericks,,1124,$-17.45,65,136,340,40.00,107,129,82.95,58,437,126,136,43,7,57,6.72,1.94,2.09,0.662,0.108,18:28
Jonathon Simmons,SG,Magic,,3315,$-17.71,78,177,421,42.04,99,132,75.00,30,483,160,126,47,25,76,6.19,2.05,1.62,0.603,0.321,17:51
Khris Middleton,SG,Bucks,,2766,$-18.35,29,150,333,45.05,81,92,88.04,45,426,123,99,41,7,65,14.69,4.24,3.41,1.414,0.241,30:39
Alex Abrines,SG,Thunder,,3410,$-18.74,68,134,341,39.30,44,49,89.80,94,406,86,40,37,8,33,5.97,1.26,0.59,0.544,0.118,15:31
Arron Afflalo,SG,Kings,,2241,$-19.37,61,185,420,44.05,83,93,89.25,62,515,125,78,21,6,42,8.44,2.05,1.28,0.344,0.098,25:54
Joe Harris,SG,Nets,,3113,$-19.80,52,154,362,42.54,35,49,71.43,85,428,147,54,30,8,55,8.23,2.83,1.04,0.577,0.154,22:28
JR Smith,SG,Cavaliers,,1110,$-19.89,41,123,356,34.55,10,15,66.67,95,351,113,62,40,11,26,8.56,2.76,1.51,0.976,0.268,28:57
Troy Daniels,SG,Grizzlies,,2965,$-20.31,67,185,495,37.37,43,54,79.63,138,551,100,46,20,4,45,8.22,1.49,0.69,0.299,0.060,17:40
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-22.16,69,145,361,40.17,105,123,85.37,50,445,149,74,32,10,73,6.45,2.16,1.07,0.464,0.145,17:36
Tyreke Evans,SG,Pelicans,,2417,$-22.25,40,150,370,40.54,69,92,75.00,42,411,137,124,35,9,61,10.28,3.42,3.10,0.875,0.225,19:42
