Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,72,258,78,25,55,61,5,.302
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,70,255,81,18,58,53,4,.318
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,74,289,80,13,48,35,8,.277
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,71,289,79,5,47,31,15,.273
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,69,258,66,14,48,36,3,.256
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,73,285,76,7,35,29,16,.267
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,67,250,58,17,38,43,,.232
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,61,227,65,7,35,29,12,.286
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,69,261,67,10,31,33,13,.257
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,67,239,64,5,41,19,18,.268
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,67,250,54,13,34,39,6,.216
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,70,235,66,7,30,28,9,.281
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,190,48,4,38,15,16,.253
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,57,228,61,9,26,32,3,.268
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,45,176,47,8,25,26,5,.267
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,53,166,46,6,26,22,7,.277
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,41,160,38,6,20,22,16,.237
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,64,216,55,5,38,19,5,.255
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,59,182,47,,30,15,17,.258
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,61,191,50,4,23,25,8,.262
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,68,193,43,8,27,28,4,.223
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,70,269,56,9,36,29,1,.208
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,61,194,44,7,25,23,8,.227
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,65,194,37,6,29,22,13,.191
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,51,168,45,5,24,26,1,.268
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
