Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Pau Gasol,C,Lakers,,134,$46.93,82,593,1120,52.95,354,430,82.33,1,1541,836,273,48,130,18.79,10.20,3.33,0.585,1.585,37:02
Kobe Bryant,SG,Lakers,,58,$37.47,82,740,1639,45.15,483,583,82.85,115,2078,419,388,99,12,25.34,5.11,4.73,1.207,0.146,33:53
Lamar Odom,PF,Lakers,Dr. A.,283,$22.84,82,473,893,52.97,166,246,67.48,68,1180,710,249,47,61,14.39,8.66,3.04,0.573,0.744,32:11
Metta World Peace,SF,Lakers,,17,$1.00,82,261,658,39.67,92,136,67.65,83,697,267,175,124,36,8.50,3.26,2.13,1.512,0.439,29:23
Andrew Bynum,C,Lakers,,1976,$1.00,54,237,413,57.38,138,209,66.03,,612,508,73,19,106,11.33,9.41,1.35,0.352,1.963,27:47
Derek Fisher,PG,Lakers,,119,$-7.79,82,206,529,38.94,83,103,80.58,63,558,152,224,99,8,6.80,1.85,2.73,1.207,0.098,28:01
Shannon Brown,PG/SG,Lakers,,2074,$-15.82,82,273,643,42.46,92,101,91.09,74,712,157,96,67,16,8.68,1.91,1.17,0.817,0.195,19:08
Steve Blake,PG,Lakers,,1079,$-20.98,79,110,306,35.95,26,30,86.67,73,319,156,170,40,3,4.04,1.97,2.15,0.506,0.038,20:01
Matt Barnes,SF,Lakers,,1096,$-22.15,53,131,279,46.95,60,77,77.92,34,356,228,71,39,22,6.72,4.30,1.34,0.736,0.415,19:15
Luke Walton,SF,Lakers,,1046,$-45.25,54,38,116,32.76,7,10,70.00,8,91,67,62,9,4,1.69,1.24,1.15,0.167,0.074,8:58
Theo Ratliff,C,Lakers,,316,$-46.40,10,1,6,16.67,,2,,,2,13,3,2,5,0.20,1.30,0.30,0.200,0.500,7:03
Derrick Caracter,PF,Lakers,,2559,$-47.49,41,32,66,48.48,17,23,73.91,,81,43,7,4,10,1.98,1.05,0.17,0.098,0.244,5:15
Trey Johnson,SG,Lakers,,2252,$-48.65,8,12,33,36.36,9,10,90.00,1,34,7,11,1,1,4.25,0.88,1.38,0.125,0.125,11:48
Devin Ebanks,PF,Lakers,,2558,$-49.31,20,21,51,41.18,18,23,78.26,2,62,27,2,4,5,3.10,1.35,0.10,0.200,0.250,5:53
Joe Smith,PF,Lakers,,353,$-51.56,16,3,16,18.75,2,2,100.00,,8,21,4,,4,0.50,1.31,0.25,,0.250,4:20
