Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Fred VanVleet,PG,Raptors,Geoff,3416,$36.46,65,442,1097,40.29,194,222,87.39,242,1320,289,434,111,35,170,20.31,4.45,6.68,1.708,0.538,37:53
Gary Trent,SG,Raptors,,3698,$25.32,70,450,1086,41.44,174,204,85.29,209,1283,191,141,122,19,73,18.33,2.73,2.01,1.743,0.271,34:58
Pascal Siakam,PF,Raptors,Team 10,3376,$25.05,68,596,1207,49.38,284,379,74.93,75,1551,580,360,85,42,181,22.81,8.53,5.29,1.250,0.618,37:55
Scottie Barnes,SF,Raptors,,4157,$15.45,74,459,932,49.25,158,215,73.49,58,1134,557,256,80,55,136,15.32,7.53,3.46,1.081,0.743,35:22
Chris Boucher,C,Raptors,Team 7,3585,$2.58,80,268,577,46.45,150,193,77.72,68,754,494,25,49,75,42,9.43,6.17,0.31,0.613,0.938,21:08
OG Anunoby,SF,Raptors,Team 9,3548,$-1.67,48,309,697,44.33,89,118,75.42,115,822,264,125,71,25,80,17.12,5.50,2.60,1.479,0.521,36:00
Precious Achiuwa,C,Raptors,,4030,$-17.72,73,265,603,43.95,78,131,59.54,56,664,473,82,37,41,84,9.10,6.48,1.12,0.507,0.562,23:37
Khem Birch,C,Raptors,,3142,$-31.41,55,97,200,48.50,53,71,74.65,,247,239,56,30,26,29,4.49,4.35,1.02,0.545,0.473,18:01
Svi Mykhailiuk,SG,Raptors,,3695,$-38.52,56,91,234,38.89,32,37,86.49,41,255,92,45,26,4,32,4.55,1.64,0.80,0.464,0.071,12:47
Malachi Flynn,PG,Raptors,,4031,$-41.66,44,72,183,39.34,15,24,62.50,30,189,63,70,20,4,13,4.30,1.43,1.59,0.455,0.091,12:12
Dalano Banton,PG,Raptors,,4158,$-42.27,64,83,202,41.09,26,44,59.09,13,205,124,99,28,10,53,3.20,1.94,1.55,0.438,0.156,10:52
Justin Champagnie,SF,Raptors,,4185,$-49.05,36,31,67,46.27,9,9,100.00,10,81,72,11,8,4,8,2.25,2.00,0.31,0.222,0.111,7:48
D.J. Wilson,PF,Raptors,,3527,$-53.02,4,11,15,73.33,8,10,80.00,,30,16,5,5,1,2,7.50,4.00,1.25,1.250,0.250,13:31
Isaac Bonga,SG,Raptors,,3679,$-53.39,15,3,13,23.08,5,8,62.50,1,12,7,4,8,2,2,0.80,0.47,0.27,0.533,0.133,4:35
David Johnson,SG,Raptors,,4159,$-55.73,2,,1,,,,,,,,,,,,,,,,,0:00
Daniel Oturu,C,Raptors,,4028,$-56.16,3,3,6,50.00,3,5,60.00,,9,5,,,2,,3.00,1.67,,,0.667,9:05
Sam Dekker,PF,Raptors,,3245,$-56.30,1,,,,,,,,,,,,,,,,,,,0:54
Ron Harper,SF,Raptors,,4264,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
