Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$24.21,,,,,,,,,,,,,,,,,,,,30,190.33,769,193,14,117,29,,,56,18,,1.166,2.65,.294,3.28,4.03
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.08,158,579,174,37,3,24,,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,,,
Brandon Moss,1B,Athletics,,3401,461235,mossbr01,$17.72,145,446,114,23,3,30,,87,4,2,50,3,6,3,,.256,.337,.522,.364,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$17.69,131,513,134,22,3,22,,66,21,5,61,3,,8,2,.261,.334,.444,.342,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$15.93,154,603,175,45,2,15,,75,1,,50,3,2,4,3,.290,.343,.446,.344,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$14.59,,,,,,,,,,,,,,,,,,,,65,62.67,262,48,7,72,27,2,,18,1,38,1.197,2.59,.263,3.45,3.23
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$14.42,,,,,,,,,,,,,,,,,,,,32,200.00,823,171,36,171,54,2,4,85,14,,1.125,3.83,.242,4.57,3.72
Yoenis Céspedes,LF,Athletics,,5651,493316,cespeyo01,$13.18,135,529,127,21,4,26,,80,7,7,37,5,5,3,,.240,.294,.442,.311,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$8.66,,,,,,,,,,,,,,,,,,,,32,197.00,816,178,25,134,63,2,7,87,12,,1.223,3.97,.261,4.42,4.43
Derek Norris,C,Athletics,,2481,519083,norride01,$6.17,98,264,65,16,,9,,30,5,,37,1,4,2,1,.246,.344,.409,.337,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.08,,,,,,,,,,,,,,,,,,,,28,156.33,667,160,25,126,39,2,2,72,12,,1.273,4.14,.284,4.32,3.83
Dan Straily,SP,Athletics,,6134,573185,straida01,$5.89,,,,,,,,,,,,,,,,,,,,27,152.33,640,132,16,124,57,,7,67,10,,1.241,3.96,.266,4.10,4.28
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$5.85,,,,,,,,,,,,,,,,,,,,70,69.00,266,53,4,60,13,1,2,24,5,2,0.957,3.13,.262,2.72,3.32
Alberto Callaspo,3B,Athletics,,1392,430948,callaal01,$5.09,136,453,117,20,,10,,58,,2,53,2,1,6,3,.258,.331,.369,.311,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$4.69,,,,,,,,,,,,,,,,,,,,71,67.33,294,62,2,67,25,1,4,19,6,2,1.292,2.54,.306,2.74,3.80
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$4.65,114,385,87,19,2,12,,56,9,2,46,1,2,7,1,.226,.306,.379,.305,,,,,,,,,,,,,,,,,
Eric Sogard,SS,Athletics,,4832,519299,sogarer01,$4.54,130,368,97,23,3,2,,35,10,5,27,2,5,4,6,.264,.315,.359,.300,,,,,,,,,,,,,,,,,
