Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeAndre Jordan,C,Clippers,,2337,$47.54,82,348,515,67.57,160,374,42.78,,856,1114,74,80,203,123,10.44,13.59,0.90,0.976,2.476,35:00
Chris Paul,PG,Clippers,,1967,$44.36,62,406,870,46.67,295,345,85.51,78,1185,268,663,154,4,145,19.11,4.32,10.69,2.484,0.065,35:01
Blake Griffin,PF,Clippers,,2437,$32.90,80,718,1359,52.83,482,674,71.51,12,1930,757,308,92,51,224,24.12,9.46,3.85,1.150,0.637,35:47
Jamal Crawford,SG,Clippers,,85,$3.98,69,421,1011,41.64,279,322,86.65,161,1282,158,223,59,12,135,18.58,2.29,3.23,0.855,0.174,30:21
Darren Collison,PG,Clippers,,2426,$3.11,80,324,694,46.69,192,224,85.71,71,911,188,297,93,15,132,11.39,2.35,3.71,1.163,0.188,25:52
Matt Barnes,SF,Clippers,,1096,$-2.28,63,231,527,43.83,66,90,73.33,97,625,292,125,56,28,85,9.92,4.63,1.98,0.889,0.444,27:33
Glen Davis,PF,Clippers,,2201,$-15.41,68,271,593,45.70,95,137,69.34,4,641,351,77,58,29,76,9.43,5.16,1.13,0.853,0.426,24:26
Jared Dudley,SF,Clippers,,2265,$-15.81,74,196,447,43.85,38,58,65.52,81,511,160,104,41,10,56,6.91,2.16,1.41,0.554,0.135,23:22
JJ Redick,SG,Clippers,,2108,$-20.68,35,181,398,45.48,97,106,91.51,73,532,74,79,28,3,42,15.20,2.11,2.26,0.800,0.086,28:13
Ryan Hollins,C,Clippers,,2067,$-29.01,61,53,72,73.61,35,56,62.50,,141,90,8,9,31,29,2.31,1.48,0.13,0.148,0.508,7:54
Danny Granger,SF,Clippers,,1989,$-32.23,41,116,307,37.79,63,67,94.03,43,338,133,41,12,17,46,8.24,3.24,1.00,0.293,0.415,20:40
Willie Green,SG,Clippers,,1067,$-36.37,55,102,271,37.64,28,34,82.35,41,273,78,50,22,11,34,4.96,1.42,0.91,0.400,0.200,15:48
Hedo Turkoglu,SF,Clippers,,386,$-37.22,38,42,109,38.53,9,18,50.00,22,115,89,33,19,10,16,3.03,2.34,0.87,0.500,0.263,10:19
Reggie Bullock,SF,Clippers,,2899,$-43.04,43,43,121,35.54,7,9,77.78,22,115,54,12,9,1,13,2.67,1.26,0.28,0.209,0.023,9:12
Maalik Wayns,PG,Clippers,,2788,$-50.91,2,1,2,50.00,,,,,2,2,2,2,,,1.00,1.00,1.00,1.000,,4:41
Stephen Jackson,SG,Clippers,,188,$-51.38,9,6,26,23.08,2,4,50.00,1,15,10,5,6,1,6,1.67,1.11,0.56,0.667,0.111,11:52
Sasha Vujacic,SG,Clippers,,1120,$-51.81,2,2,5,40.00,,,,1,5,3,,1,,3,2.50,1.50,,0.500,,5:12
