Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,,,,,,,,,,,42,169,61,12,34,30,9,.361
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,,,,,,,,,,,42,150,39,9,32,21,26,.260
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,40,147,49,13,25,42,,.333
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,44,174,60,7,37,28,8,.345
Kyle Tucker,RF,Astros,,11965,663656,,$0.00,,,,,,,,,,,41,151,42,13,28,29,6,.278
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,44,171,51,5,39,21,15,.298
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,42,165,58,5,38,30,3,.352
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,43,163,51,9,28,34,4,.313
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,40,159,42,12,30,27,6,.264
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,9,60.00,38,61,9,12,8,,0.783,1.80,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,10,64.00,39,83,16,18,7,,0.859,2.53,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,44,169,42,11,28,36,3,.249
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,,,,,,,,,,,41,149,40,12,23,33,3,.268
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,42,170,41,9,27,37,7,.241
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,37,129,37,11,23,31,1,.287
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,141,35,12,27,31,,.248
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,42,169,49,9,30,24,1,.290
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,45,148,48,7,24,29,2,.324
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,44,188,52,7,32,29,1,.277
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,,,,,,,,,,,32,114,34,10,21,28,2,.298
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,43,162,41,9,22,32,4,.253
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,42,151,49,8,17,33,,.325
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,42,164,42,7,25,29,7,.256
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,41,169,53,7,27,14,7,.314
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,45,175,45,8,29,22,6,.257
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,42,156,52,4,21,35,2,.333
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,39,165,51,8,23,25,1,.309
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,9,55.00,26,68,17,15,5,,0.782,2.45,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,38,139,35,9,23,29,2,.252
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,38,156,41,7,26,20,8,.263
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,41,156,34,9,32,25,2,.218
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,42,167,45,5,28,21,8,.269
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,38,141,42,6,20,27,5,.298
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,9,59.67,46,48,12,12,6,,0.972,1.81,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,38,121,34,4,23,26,10,.281
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,43,155,40,7,29,27,1,.258
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,8,49.67,36,61,8,14,6,,0.886,2.54,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,43,157,37,10,22,27,2,.236
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,38,147,46,4,26,30,,.313
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,8,49.00,34,60,8,11,5,,0.857,2.02,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,42,161,53,4,25,16,6,.329
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,41,145,36,4,21,29,11,.248
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,10,66.67,40,67,22,20,4,,0.930,2.70,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,43,164,44,8,24,25,,.268
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,8,46.67,36,51,8,5,5,,0.943,0.96,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,34,119,32,10,26,16,1,.269
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,42,151,33,9,22,27,4,.219
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,42,162,43,7,24,25,2,.265
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,22,21.33,12,22,2,1,2,12,0.656,0.42,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,39,145,44,8,18,23,,.303
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,42,153,37,9,29,19,,.242
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,41,158,43,7,20,27,1,.272
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,40,158,38,3,33,11,14,.241
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,40,140,42,2,19,15,16,.300
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,21,21.00,16,23,2,3,2,13,0.857,1.29,1,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,36,123,36,6,24,21,2,.293
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,44,161,47,4,25,24,1,.292
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,41,155,35,9,24,22,1,.226
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,43,176,42,4,20,25,10,.239
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,9,54.00,35,66,7,14,2,,0.778,2.33,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,9,53.33,37,65,16,15,4,,0.994,2.53,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,17,18.33,7,16,4,1,2,12,0.600,0.49,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,33,134,47,3,28,11,3,.351
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,42,163,42,8,23,20,,.258
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,38,129,28,10,20,24,,.217
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,19,19.67,16,23,3,,1,13,0.966,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,38,133,30,9,17,27,1,.226
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,43,159,48,6,18,22,,.302
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,42,153,42,4,26,12,8,.275
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,36,101,25,7,18,18,7,.248
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,44,175,44,7,23,20,1,.251
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,42,155,42,7,17,18,4,.271
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,43,160,40,5,18,21,8,.250
Pablo López,SP,Twins,,11925,641154,,$-0.00,9,50.00,40,63,9,20,5,,0.980,3.60,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,37,147,40,6,22,18,2,.272
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,38,143,40,7,19,20,,.280
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,40,133,30,9,18,24,,.226
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,37,140,33,9,19,21,,.236
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,38,131,33,2,19,13,17,.252
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,40,135,34,7,21,20,1,.252
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,40,145,32,6,21,27,2,.221
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,38,127,32,6,13,22,7,.252
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,9,58.00,48,55,15,20,5,,1.086,3.10,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,39,126,27,7,22,19,4,.214
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,45,154,32,5,22,21,8,.208
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,41,162,33,7,23,21,4,.204
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,42,138,40,3,19,17,7,.290
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,40,157,40,2,23,23,6,.255
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,10,52.67,40,70,9,25,4,,0.930,4.27,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,41,127,29,7,21,15,5,.228
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,40,169,39,5,23,24,2,.231
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,38,139,39,4,18,25,1,.281
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,41,146,43,4,21,17,2,.295
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,18,17.33,8,17,8,3,1,13,0.923,1.56,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,37,154,40,4,20,16,7,.260
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,42,171,46,5,18,17,4,.269
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,43,177,46,1,25,16,9,.260
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,39,146,31,7,21,25,,.212
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,41,144,35,5,21,25,,.243
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,7,41.33,36,53,8,14,5,,1.065,3.05,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,9,48.33,35,39,17,8,4,,1.076,1.49,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,8,52.33,43,50,8,14,3,,0.975,2.41,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,8,47.33,29,45,21,11,4,,1.056,2.09,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,43,145,31,5,19,25,4,.214
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,40,135,37,3,20,26,,.274
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,9,54.33,51,64,11,21,4,,1.141,3.48,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,15,22.00,13,36,11,1,5,1,1.091,0.41,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,34,135,37,5,21,15,1,.274
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,9,47.67,39,53,10,17,4,,1.028,3.21,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,8,47.33,30,51,15,14,3,,0.951,2.66,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,42,156,25,8,20,18,7,.160
George Kirby,SP,Mariners,,13572,669923,,$-0.00,9,50.33,43,51,5,20,4,,0.954,3.58,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,14,18.33,7,38,5,2,,8,0.655,0.98,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,38,108,27,6,14,20,3,.250
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,8,44.00,35,45,14,14,5,,1.114,2.86,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,9,47.67,43,54,15,17,5,,1.217,3.21,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,1,0.33,,,,,,,,,41,139,38,3,19,14,6,.273
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,39,134,32,6,18,20,1,.239
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,9,53.67,40,49,14,16,3,,1.006,2.68,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,43,159,38,6,17,21,1,.239
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,8,43.00,20,48,26,12,4,,1.070,2.51,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,32,132,36,3,21,19,2,.273
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,29,114,29,7,13,21,,.254
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,9,54.33,41,42,16,17,4,,1.049,2.82,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,41,156,42,2,25,12,5,.269
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,,,,,,,,,,,37,126,33,4,18,20,2,.262
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,15,16.33,6,17,7,2,3,7,0.796,1.10,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,40,158,36,5,20,22,1,.228
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,10,56.33,45,52,19,20,4,,1.136,3.20,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,37,112,31,3,20,14,5,.277
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,39,141,43,3,15,21,,.305
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,40,157,40,4,18,15,5,.255
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,36,126,36,3,9,20,7,.286
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,41,156,43,4,16,19,1,.276
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,43,168,42,5,16,19,2,.250
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,32,122,35,5,17,16,,.287
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,20,16.67,13,26,10,8,4,8,1.380,4.32,1,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,40,140,34,5,19,19,1,.243
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,28,91,30,2,14,11,9,.330
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,43,167,35,5,22,19,3,.210
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,39,128,24,6,17,18,6,.188
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,43,169,44,2,17,13,9,.260
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,8,43.00,30,45,8,18,4,,0.884,3.77,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,39,123,32,3,25,12,3,.260
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,17,64,23,5,11,14,3,.359
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,37,140,42,2,12,18,5,.300
Brady Singer,SP,Royals,,13148,663903,,$-0.00,9,50.67,40,52,16,16,3,,1.105,2.84,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,9,53.67,45,58,7,20,2,,0.969,3.35,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,39,136,31,4,19,18,4,.228
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,9,52.33,42,52,16,13,2,,1.108,2.24,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,37,125,27,5,23,15,2,.216
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,8,41.67,31,32,13,9,4,,1.056,1.94,,,,,,,,
Michael King,RP,Padres,,12042,650633,,$-0.00,10,55.00,46,57,24,20,4,,1.273,3.27,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,39,115,32,5,14,18,,.278
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,19,17.33,16,16,7,4,2,10,1.327,2.08,1,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,29,101,34,5,11,14,,.337
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,8,35.33,18,38,11,5,2,,0.821,1.27,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,41,158,42,3,17,21,,.266
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,43,178,54,,27,9,1,.303
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,38,136,29,7,14,21,,.213
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,41,149,32,6,17,21,,.215
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,9,49.67,34,63,22,21,3,,1.128,3.81,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,33,99,26,,20,8,13,.263
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,42,170,43,3,20,19,,.253
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,40,146,32,5,17,22,,.219
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,25,84,28,3,13,17,1,.333
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,6,34.00,25,25,10,5,4,,1.029,1.32,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,9,49.00,46,49,14,18,4,,1.224,3.31,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,1,1.00,1,,2,,,,3.000,,30,86,20,4,12,21,4,.233
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,16,28.33,13,31,4,7,3,,0.600,2.22,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,8,40.67,28,37,12,11,3,,0.984,2.43,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,38,150,36,3,22,18,,.240
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,37,113,28,6,16,12,1,.248
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,8,45.00,35,25,26,12,6,,1.356,2.40,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,44,161,35,5,19,19,,.217
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,38,98,29,5,16,9,1,.296
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,40,157,37,5,18,16,,.236
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,7,40.33,28,40,16,6,2,,1.091,1.34,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,42,156,35,3,18,23,1,.224
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,35,97,25,5,15,16,,.258
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,16,16.67,8,21,7,3,2,6,0.900,1.62,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,33,119,27,4,20,13,3,.227
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,,,,,,,,,,,27,90,26,1,15,9,10,.289
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,41,138,35,3,20,10,4,.254
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,8,47.67,41,46,9,14,2,,1.049,2.64,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,9,48.00,39,39,16,13,3,,1.146,2.44,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,34,95,24,4,16,15,2,.253
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,40,152,41,3,15,18,,.270
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,37,119,23,4,21,13,5,.193
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,44,147,36,5,14,17,,.245
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,8,46.00,32,47,15,19,3,,1.022,3.72,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,29,93,27,5,13,13,,.290
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,40,135,26,5,14,13,8,.193
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,36,124,31,4,17,16,,.250
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,42,99,32,2,15,14,1,.323
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,38,129,34,3,15,19,,.264
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,6,35.00,24,43,9,13,3,,0.943,3.34,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,10,52.67,50,56,12,14,1,,1.177,2.39,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,36,105,27,3,17,7,7,.257
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,23,21.67,9,24,4,4,3,1,0.600,1.66,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,2,2.00,1,,2,2,,,1.500,9.00,33,108,36,3,12,8,4,.333
Max Fried,SP,Braves,,6318,608331,,$-0.00,9,52.33,34,44,20,22,3,,1.032,3.78,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,9,52.33,40,58,22,19,2,,1.185,3.27,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,38,124,26,4,16,13,6,.210
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,30,86,27,1,17,7,7,.314
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,27,56,17,4,8,17,3,.304
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,43,174,37,4,23,13,2,.213
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,37,129,27,4,20,12,4,.209
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,7,43.00,31,40,14,15,3,,1.047,3.14,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,25,96,26,4,15,13,1,.271
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,19,17.67,13,23,7,6,3,5,1.132,3.06,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,40,159,35,4,18,19,,.220
Jason Adam,RP,Rays,,7279,592094,,$-0.00,21,20.33,8,16,9,3,3,3,0.836,1.33,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,40,148,37,4,16,15,,.250
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,42,144,35,3,13,13,6,.243
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,7,40.33,35,28,8,13,4,,1.066,2.90,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,17,26.33,13,30,6,3,2,,0.722,1.03,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,35,117,27,2,13,13,9,.231
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,20,18.67,12,17,7,8,1,9,1.018,3.86,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,8,49.33,37,36,19,16,3,,1.135,2.92,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,30,75,23,3,15,12,1,.307
Zack Littell,RP,Rays,,11904,641793,,$-0.00,9,50.67,56,52,7,16,2,,1.243,2.84,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,18,21.67,28,24,3,11,1,10,1.431,4.57,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,38,137,37,1,17,12,4,.270
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,33,101,18,5,15,11,6,.178
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,,,,,,,,,,,38,104,24,5,10,16,2,.231
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,43,161,33,4,20,16,1,.205
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,9,55.00,57,51,16,24,4,,1.327,3.93,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,8,38.67,26,44,12,18,3,,0.983,4.19,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,38,119,28,4,14,14,2,.235
