Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$67.32,69,646,1022,63.21,341,415,82.17,57,1690,817,678,87,47,24.49,11.84,9.83,1.261,0.681,33:40
Jayson Tatum,PF,Celtics,,3511,$62.11,74,727,1559,46.63,531,622,85.37,240,2225,649,342,78,51,30.07,8.77,4.62,1.054,0.689,36:55
Joel Embiid,C,76ers,,3076,$57.62,66,728,1328,54.82,661,771,85.73,66,2183,670,274,66,112,33.08,10.15,4.15,1.000,1.697,34:37
Shai Gilgeous-Alexander,SG,Thunder,,3672,$51.83,68,704,1381,50.98,669,739,90.53,58,2135,329,371,112,65,31.40,4.84,5.46,1.647,0.956,35:32
Luka Doncic,PG,Mavericks,,3664,$47.89,66,719,1449,49.62,515,694,74.21,185,2138,569,529,90,33,32.39,8.62,8.02,1.364,0.500,36:13
Domantas Sabonis,C,Kings,,3378,$47.18,79,577,938,61.51,325,438,74.20,31,1510,973,573,65,39,19.11,12.32,7.25,0.823,0.494,34:38
Anthony Edwards,SG,Timberwolves,,4029,$45.33,79,707,1541,45.88,319,422,75.59,213,1946,458,350,125,58,24.63,5.80,4.43,1.582,0.734,35:58
Donovan Mitchell,SG,Cavaliers,,3557,$40.96,68,679,1402,48.43,319,368,86.68,245,1922,289,301,99,27,28.26,4.25,4.43,1.456,0.397,35:46
Mikal Bridges,SF,Nets,,3681,$39.78,83,593,1267,46.80,316,353,89.52,169,1671,364,273,91,61,20.13,4.39,3.29,1.096,0.735,35:42
Julius Randle,PF,Knicks,,3102,$36.49,77,658,1432,45.95,402,531,75.71,218,1936,767,316,49,21,25.14,9.96,4.10,0.636,0.273,35:33
Nikola Vucevic,C,Bulls,,2606,$36.41,82,597,1148,52.00,132,158,83.54,121,1447,903,265,60,57,17.65,11.01,3.23,0.732,0.695,33:29
Trae Young,PG,Hawks,,3668,$36.25,73,597,1390,42.95,566,639,88.58,154,1914,217,741,80,9,26.22,2.97,10.15,1.096,0.123,34:48
Damian Lillard,PG,Trailblazers,,2768,$34.84,58,556,1202,46.26,510,558,91.40,244,1866,277,425,50,18,32.17,4.78,7.33,0.862,0.310,36:19
Buddy Hield,SF,Pacers,,3369,$34.59,80,475,1038,45.76,106,129,82.17,288,1344,400,225,92,26,16.80,5.00,2.81,1.150,0.325,31:01
Jimmy Butler,SF,Heat,,2630,$34.08,64,479,888,53.94,472,555,85.05,36,1466,375,340,117,21,22.91,5.86,5.31,1.828,0.328,33:25
DeMar DeRozan,SF,Bulls,,2436,$33.74,74,657,1303,50.42,456,523,87.19,46,1816,343,377,83,36,24.54,4.64,5.09,1.122,0.486,36:14
Stephen Curry,PG,Warriors,,2443,$33.26,56,559,1133,49.34,257,281,91.46,273,1648,341,352,52,20,29.43,6.09,6.29,0.929,0.357,34:40
Anthony Davis,PF,Lakers,,2726,$32.94,56,542,962,56.34,348,444,78.38,19,1451,702,148,59,114,25.91,12.54,2.64,1.054,2.036,34:01
Lauri Markkanen,PF,Jazz,,3546,$31.94,66,571,1145,49.87,349,399,87.47,200,1691,570,123,42,38,25.62,8.64,1.86,0.636,0.576,34:26
Fred VanVleet,PG,Rockets,,3416,$31.71,69,437,1112,39.30,254,283,89.75,207,1335,280,495,123,38,19.35,4.06,7.17,1.783,0.551,36:44
