Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Will Smith,RP,Giants,,1637,519293,smithwi04,$13.11,,,,,,,,,,,,,,,,,,,,,,,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,4.57,.277,3.02,1.78
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$10.22,161,611,158,37,3,21,8,83,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$9.35,,,,,,,,,,,,,,,,,,,,,,,34,207.67,844,191,30,203,43,3,10,90,9,,1.127,3.90,4.72,.289,3.75,3.22
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$8.61,,,,,,,,,,,,,,,,,,,,,,,32,181.33,740,152,28,140,49,4,6,71,11,,1.108,3.52,2.86,.240,4.41,3.95
Stephen Vogt,C,Giants,,632,519390,vogtst01,$0.00,99,255,67,24,2,10,2,30,40,3,1,66,20,1,1,4,,.263,.314,.490,.311,.348,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.98,129,453,115,19,2,20,4,59,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-1.08,114,405,104,24,,7,1,43,38,,,71,34,1,4,1,1,.257,.319,.368,.296,.308,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-2.00,,,,,,,,,,,,,,,,,,,,,,,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,3.78,.349,2.65,3.27
Mike Yastrzemski,2B,Giants,,7594,573262,,$-3.03,107,371,101,22,3,21,4,64,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-3.77,156,526,123,32,3,17,2,76,57,4,3,127,83,3,3,4,,.234,.339,.403,.275,.330,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-5.01,,,,,,,,,,,,,,,,,,,,,,,61,62.33,249,53,6,55,13,,3,23,5,2,1.059,3.32,4.23,.273,3.36,3.52
Trevor Gott,RP,Giants,,10233,641627,,$-5.78,,,,,,,,,,,,,,,,,,,,,,,50,52.67,214,41,4,57,17,,2,26,7,1,1.101,4.44,3.35,.276,3.01,3.27
Reyes Moronta,RP,Giants,,11574,606625,,$-7.92,,,,,,,,,,,,,,,,,,,,,,,56,56.67,246,41,4,70,33,1,3,18,3,,1.306,2.86,2.12,.272,3.40,3.69
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-8.81,108,272,73,23,,14,4,42,41,1,,67,18,2,1,3,2,.268,.311,.507,.304,.359,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-9.53,,,,,,,,,,,,,,,,,,,,,,,24,117.00,523,127,22,113,46,1,5,66,5,,1.479,5.08,2.46,.312,4.89,3.95
Sam Coonrod,SP,Giants,,11655,656322,,$-10.35,,,,,,,,,,,,,,,,,,,,,,,33,27.67,114,19,3,20,15,1,4,11,5,,1.229,3.58,1.33,.222,5.02,5.19
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-11.29,147,500,114,24,2,11,5,58,59,3,2,117,53,5,3,4,,.228,.304,.350,.274,.296,,,,,,,,,,,,,,,,,,
Dereck Rodríguez,SP,Giants,,12266,605446,,$-11.48,,,,,,,,,,,,,,,,,,,,,,,28,99.00,439,108,21,71,36,,2,62,6,,1.455,5.64,1.97,.282,5.57,4.50
