Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Adolis García,CF,Rangers,,12084,666969,,$0.00,156,605,151,27,88,101,25,.250,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,132,511,145,28,84,75,25,.284,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,135,470,144,37,95,97,1,.306,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,156,608,157,16,89,64,34,.258,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,133,513,137,25,89,76,14,.267,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,119,438,124,40,85,80,1,.283,,,,,,,,,,
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,114,414,123,19,75,64,20,.297,,,,,,,,,,
Starling Marte,CF,Mets,,3367,516782,martest01,$-0.00,118,466,136,16,76,63,18,.292,,,,,,,,,,
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$-0.00,151,531,125,27,79,74,16,.235,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,131,499,133,25,71,77,6,.267,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,145,542,142,27,74,62,7,.262,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,150,500,115,25,55,73,11,.230,,,,,,,,,,
Joc Pederson,CF,Giants,,5344,592626,,$-0.00,134,380,104,23,57,70,3,.274,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,139,533,146,16,76,62,,.274,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,98,380,108,12,54,56,11,.284,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,144,504,106,19,70,68,14,.210,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,92,340,76,28,61,51,6,.224,,,,,,,,,,
