Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Tyson Ross,SP,Padres,,4773,475115,rossty01,$15.47,,,,,,,,,,,,,,,,,,,,,31,195.67,811,165,13,195,,,,,,,72,2,9,75,61,13,14,,1946,,,3118,67.7%,1.211,2.81,3.45,3.18,3.68
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$9.08,,,,,,,,,,,,,,,,,,,,,33,201.00,846,189,16,207,,,,,,,70,4,4,85,81,13,13,,2198,,,3401,70.2%,1.289,3.63,3.81,3.12,3.45
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Big Chee,518,276542,benoijo01,$1.00,,,,,,,,,,,,,,,,,,,,,53,54.33,202,28,3,64,,,,,,,14,2,1,10,9,4,2,11,517,,,810,67.3%,0.773,1.49,1.66,2.18,2.34
Andrew Cashner,SP,Padres,The Seals Guys,2582,488768,cashnan01,$1.00,,,,,,,,,,,,,,,,,,,,,19,123.33,506,110,7,93,,,,,,,29,3,1,42,35,5,7,,1225,,,1796,74.3%,1.127,2.55,3.06,2.99,3.83
René Rivera,C,Padres,,2119,425784,riverre01,$-2.74,103,294,74,18,1,11,,27,44,,,27,3,3,2,3,.252,.316,.432,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,500208,,$-5.69,131,469,122,19,1,10,,56,48,,1,53,1,4,6,3,.260,.335,.369,.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Padres,,7373,534910,,$-5.89,,,,,,,,,,,,,,,,,,,,,14,73.33,306,57,4,70,,,,,,,32,1,4,26,25,7,4,,739,,,1180,67.5%,1.214,3.07,3.19,3.33,4.02
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-6.91,,,,,,,,,,,,,,,,,,,,,70,65.33,261,53,9,62,,,,,,,16,3,2,19,17,4,5,,706,,,1055,71.9%,1.056,2.34,2.62,3.68,3.21
Kevin Quackenbush,RP,Padres,,5856,534812,,$-7.19,,,,,,,,,,,,,,,,,,,,,56,54.33,225,42,2,56,,,,,,,18,4,2,15,15,3,3,6,588,,,919,68.6%,1.104,2.48,2.48,2.40,3.23
Eric Stults,SP,Padres,Texas BigSticks,4588,445590,stulter01,$-8.63,,,,,,,,,,,,,,,,,,,,,32,176.00,763,197,26,111,,,,,,,45,3,4,93,84,8,17,,1820,,,2833,71.2%,1.375,4.30,4.76,4.54,4.37
Odrisamer Despaigne,SP,Padres,,10445,628333,,$-8.88,,,,,,,,,,,,,,,,,,,,,16,96.33,404,85,6,65,,,,,,,32,,5,44,36,4,7,,968,,,1549,68.0%,1.215,3.36,4.11,3.71,4.57
Will Venable,CF/RF,Padres,Moneyball,4026,461416,venabwi01,$-9.33,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,3,.224,.286,.325,.273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$-10.35,,,,,,,,,,,,,,,,,,,,,44,64.33,273,67,4,67,,,,,,,23,4,2,25,25,6,2,,714,,,1095,71.3%,1.399,3.50,3.50,2.80,3.35
Jedd Gyorko,2B,Padres,The Seals Guys,5352,576397,gyorkje01,$-10.99,111,400,84,17,1,10,,37,51,3,2,36,1,4,3,,.210,.280,.333,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-12.58,,,,,,,,,,,,,,,,,,,,,63,55.00,215,44,5,62,,,,,,,11,1,2,22,22,1,2,,578,,,859,72.4%,1.000,3.60,3.60,2.68,2.60
Everth Cabrera,SS,Padres,Old Hoss,3984,465784,cabreev01,$-13.23,90,357,83,13,1,3,,36,20,18,8,20,,1,4,9,.232,.266,.300,.258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-14.91,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,,.240,.285,.397,.298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-16.20,,,,,,,,,,,,,,,,,,,,,13,61.33,264,71,6,46,,,,,,,15,1,1,34,34,4,5,,658,,,1007,72.4%,1.402,4.99,4.99,3.61,3.99
Alex Torres,RP,Padres,,537,456776,torreal01,$-16.24,,,,,,,,,,,,,,,,,,,,,70,54.00,242,46,2,51,,,,,,,33,1,3,25,20,2,1,,579,,,992,63.0%,1.463,3.33,4.17,3.64,4.60
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-17.44,,,,,,,,,,,,,,,,,,,,,32,40.33,160,34,2,29,,,,,,,8,,,16,16,,1,,427,,,625,73.8%,1.041,3.57,3.57,2.90,3.83
R.J. Alvarez,RP,Padres,,6964,571439,,$-19.92,,,,,,,,,,,,,,,,,,,,,10,8.00,33,3,,9,,,,,,,5,1,1,1,1,,,,105,,,162,66.7%,1.000,1.12,1.12,2.73,3.90
Frank Garces,RP,Padres,,10467,571057,,$-19.95,,,,,,,,,,,,,,,,,,,,,15,9.00,37,8,1,10,,,,,,,1,,1,2,2,,,,96,,,143,72.7%,1.000,2.00,2.00,2.99,2.81
Johnny Barbato,SP,Padres,,6229,592127,,$-20.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10,n.a.
