Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$28.47,134,470,137,27,2,45,4,110,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$7.92,,,,,,,,,,,,,,,,,,,,,,,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,.280,2.73,2.85
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$6.19,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$0.00,154,596,173,30,4,6,6,83,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$-0.38,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348,,,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$-1.93,,,,,,,,,,,,,,,,,,,,,,,22,96.33,407,80,16,101,34,,6,49,8,,1.183,4.58,.256,4.41,3.60
Ty Buttrey,RP,Angels,,11754,621142,,$-3.54,,,,,,,,,,,,,,,,,,,,,,,72,72.33,309,69,8,84,23,,5,32,6,2,1.272,3.98,.323,3.38,3.23
Tommy La Stella,3B,Angels,,5693,600303,,$-4.50,80,292,86,8,,16,2,49,44,,,28,20,,3,,,.295,.346,.486,.282,.367,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-4.60,,,,,,,,,,,,,,,,,,,,,,,15,79.67,335,73,9,78,28,,2,38,7,,1.268,4.29,.294,3.74,3.68
Noé Ramirez,RP,Angels,,7461,598287,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,51,67.67,280,59,9,79,20,1,5,30,5,,1.167,3.99,.299,3.56,3.03
Griffin Canning,SP,Angels,,12541,656288,,$-5.36,,,,,,,,,,,,,,,,,,,,,,,18,90.33,384,80,14,96,30,,8,46,5,,1.218,4.58,.280,4.25,3.59
Kevan Smith,C,Angels,,6217,607345,,$-5.80,67,191,48,12,,5,1,21,20,2,,37,16,,3,1,,.251,.318,.393,.287,.320,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.04,,,,,,,,,,,,,,,,,,,,,,,59,61.33,258,48,7,64,22,,3,22,3,1,1.141,3.23,.253,3.72,3.59
Andrew Heaney,SP,Angels,,6268,571760,,$-6.46,,,,,,,,,,,,,,,,,,,,,,,18,95.33,409,93,20,118,30,1,7,52,4,,1.290,4.91,.312,4.48,2.99
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-9.25,103,398,105,19,,7,1,47,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Angels,,7129,572863,,$-9.26,35,86,21,5,,3,1,14,14,,,22,10,,4,,,.244,.350,.407,.295,.346,,,,,,,,,,,,,,,,,
Luke Bard,SP,Angels,,11948,572703,,$-10.44,,,,,,,,,,,,,,,,,,,,,,,32,49.00,199,41,8,40,13,1,5,26,3,,1.102,4.78,.248,4.63,4.01
Luis García,RP,Angels,,7302,472610,garcilu03,$-11.61,,,,,,,,,,,,,,,,,,,,,,,64,62.00,278,61,13,57,33,1,5,30,2,1,1.516,4.35,.282,5.78,4.53
