Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$65.96,72,651,1449,44.93,624,727,85.83,265,2191,389,630,126,50,98,30.43,5.40,8.75,1.750,0.694,35:26
Russell Westbrook,PG,Thunder,,2313,$49.24,80,757,1687,44.87,417,566,73.67,97,2028,804,820,147,20,84,25.35,10.05,10.25,1.837,0.250,36:25
Jrue Holiday,SG,Pelicans,,2390,$44.59,81,615,1244,49.44,187,238,78.57,120,1537,365,486,123,64,57,18.98,4.51,6.00,1.519,0.790,36:08
Victor Oladipo,SG,Pacers,,2900,$43.96,75,640,1342,47.69,294,368,79.89,161,1735,390,323,177,57,90,23.13,5.20,4.31,2.360,0.760,34:02
Stephen Curry,PG,Warriors,,2443,$41.46,51,428,864,49.54,278,302,92.05,212,1346,261,310,80,8,21,26.39,5.12,6.08,1.569,0.157,31:59
Kyle Lowry,PG,Raptors,,2086,$39.73,78,403,944,42.69,223,261,85.44,238,1267,434,537,85,19,42,16.24,5.56,6.88,1.090,0.244,32:10
Damian Lillard,PG,Trailblazers,,2768,$39.73,73,621,1415,43.89,493,538,91.64,227,1962,325,481,77,27,89,26.88,4.45,6.59,1.055,0.370,36:35
Bradley Beal,SG,Wizards,,2762,$37.02,82,683,1484,46.02,292,369,79.13,199,1857,363,373,96,36,62,22.65,4.43,4.55,1.171,0.439,36:18
Eric Bledsoe,PG,Bucks,,2487,$35.83,74,468,989,47.32,252,317,79.50,125,1313,284,370,149,42,44,17.74,3.84,5.00,2.014,0.568,31:22
Chris Paul,PG,Rockets,,1967,$34.58,58,367,798,45.99,203,221,91.86,144,1081,313,457,96,14,16,18.64,5.40,7.88,1.655,0.241,31:50
Klay Thompson,SG,Warriors,,2676,$31.71,73,575,1178,48.81,82,98,83.67,229,1461,277,185,55,34,29,20.01,3.79,2.53,0.753,0.466,34:18
Kemba Walker,PG,Hornets,,2607,$27.72,80,588,1363,43.14,363,420,86.43,231,1770,248,444,91,24,89,22.12,3.10,5.55,1.137,0.300,34:12
Kyrie Irving,PG,Celtics,,2632,$25.96,60,534,1087,49.13,232,261,88.89,166,1466,227,306,65,17,46,24.43,3.78,5.10,1.083,0.283,32:11
Josh Richardson,SG,Heat,,3270,$25.62,81,399,885,45.08,120,142,84.51,127,1045,285,231,121,75,38,12.90,3.52,2.85,1.494,0.926,33:12
Lou Williams,SG,Clippers,,2001,$23.39,79,582,1337,43.53,432,491,87.98,186,1782,198,417,85,19,82,22.56,2.51,5.28,1.076,0.241,32:46
Gary Harris,SG,Nuggets,,3064,$20.53,67,440,908,48.46,134,162,82.72,156,1170,176,194,122,15,41,17.46,2.63,2.90,1.821,0.224,34:24
Jamal Murray,PG,Nuggets,,3390,$19.97,81,479,1062,45.10,229,253,90.51,165,1352,297,274,79,28,55,16.69,3.67,3.38,0.975,0.346,31:40
Donovan Mitchell,SG,Jazz,,3557,$19.08,79,595,1362,43.69,239,297,80.47,187,1616,296,291,118,27,81,20.46,3.75,3.68,1.494,0.342,33:24
Will Barton,SG,Nuggets,,2769,$18.94,81,465,1028,45.23,182,226,80.53,156,1268,409,331,82,52,70,15.65,5.05,4.09,1.012,0.642,33:07
DeMar DeRozan,SG,Raptors,,2436,$17.56,80,645,1413,45.65,461,559,82.47,89,1840,315,417,85,22,78,23.00,3.94,5.21,1.062,0.275,33:54
Kentavious Caldwell-Pope,SG,Lakers,,2886,$16.74,74,340,798,42.61,153,194,78.87,159,992,387,162,106,16,20,13.41,5.23,2.19,1.432,0.216,33:13
Ricky Rubio,PG,Jazz,,2410,$15.84,77,346,827,41.84,220,254,86.61,96,1008,351,410,121,11,43,13.09,4.56,5.32,1.571,0.143,29:17
Jeff Teague,PG,Timberwolves,,2380,$13.74,70,354,794,44.58,202,239,84.52,84,994,209,492,102,23,47,14.20,2.99,7.03,1.457,0.329,33:01
Darren Collison,PG,Pacers,,2426,$13.71,69,316,638,49.53,127,144,88.19,96,855,178,368,92,15,32,12.39,2.58,5.33,1.333,0.217,29:15
JJ Redick,SG,76ers,,2108,$11.36,70,404,879,45.96,197,218,90.37,193,1198,178,210,35,6,30,17.11,2.54,3.00,0.500,0.086,30:14
CJ McCollum,SG,Trailblazers,,2872,$11.20,81,667,1505,44.32,209,250,83.60,189,1732,321,272,77,35,100,21.38,3.96,3.36,0.951,0.432,36:05
E'Twaun Moore,SG,Pelicans,,2655,$9.99,82,423,832,50.84,48,68,70.59,128,1022,238,187,79,12,35,12.46,2.90,2.28,0.963,0.146,31:32
Buddy Hield,SG,Kings,,3369,$8.08,80,416,933,44.59,71,81,87.65,176,1079,307,155,85,22,54,13.49,3.84,1.94,1.062,0.275,25:18
Kent Bazemore,SG,Hawks,,2787,$6.86,65,284,676,42.01,160,201,79.60,108,836,248,228,100,45,35,12.86,3.82,3.51,1.538,0.692,27:32
Goran Dragic,PG,Heat,,2307,$6.60,75,484,1075,45.02,217,271,80.07,111,1296,306,359,63,12,52,17.28,4.08,4.79,0.840,0.160,31:42
Spencer Dinwiddie,PG,Nets,,3115,$6.46,80,324,838,38.66,218,268,81.34,141,1007,259,524,68,23,52,12.59,3.24,6.55,0.850,0.287,28:49
Nicolas Batum,SG,Hornets,,2318,$6.32,64,270,650,41.54,108,130,83.08,92,740,306,349,65,23,12,11.56,4.78,5.45,1.016,0.359,30:57
