Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$32.36,110,391,118,23,6,26,,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$31.57,130,489,162,31,3,20,,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$27.78,126,446,139,27,,25,,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$27.68,121,449,131,22,1,21,,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.20,119,415,109,18,3,12,,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$10.84,,,,,,,,,,,,,,,,,,,,,,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,.288,3.48,4.44
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$9.63,,,,,,,,,,,,,,,,,,,,,,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,.305,3.73,4.55
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$8.69,109,404,113,21,3,2,,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$7.04,,,,,,,,,,,,,,,,,,,,,,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,.280,3.32,3.59
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.89,124,397,99,22,1,15,,61,,,87,40,1,,5,,.249,.314,.423,.280,.320,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.70,133,486,130,29,4,10,,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$4.91,82,246,76,17,2,6,,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$2.94,88,285,67,6,1,7,,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.95,,,,,,,,,,,,,,,,,,,,,,32,28.67,123,26,2,27,11,2,,13,2,16,1.291,4.08,.289,3.07,3.61
Tyler Chatwood,RP,Rockies,,1616,543022,chatwty01,$1.52,,,,,,,,,,,,,,,,,,,,,,20,111.33,476,118,5,66,41,5,4,39,8,,1.428,3.15,.314,3.58,4.74
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$0.00,81,195,57,7,2,1,,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$0.00,47,99,29,5,,2,,12,5,1,23,4,1,,1,,.293,.317,.404,.360,.319,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-0.91,,,,,,,,,,,,,,,,,,,,,,72,73.00,301,76,6,62,15,2,,35,5,,1.247,4.32,.321,3.00,3.43
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-1.33,61,179,42,8,,,,15,,,24,13,2,1,,3,.235,.286,.279,.271,.257,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-1.66,69,194,51,13,5,5,,17,2,2,41,16,,,2,1,.263,.315,.459,.307,.331,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-3.05,,,,,,,,,,,,,,,,,,,,,,51,78.33,332,73,5,78,31,5,2,24,1,,1.328,2.76,.315,3.01,3.57
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-4.43,,,,,,,,,,,,,,,,,,,,,,75,75.33,318,88,6,48,18,4,1,34,3,,1.407,4.06,.335,3.46,4.14
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-4.69,,,,,,,,,,,,,,,,,,,,,,61,54.00,238,56,3,53,23,2,3,26,3,,1.463,4.33,.340,3.19,3.93
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Logan Kensing,RP,Rockies,,2432,434137,kensilo01,$-5.66,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,1,1,,,,,,1.500,,,4.60,5.40
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-5.67,,,,,,,,,,,,,,,,,,,,,,31,157.67,703,168,17,119,64,7,5,90,9,,1.471,5.14,.303,4.17,4.42
Manny Corpas,RP,Rockies,,3744,466918,corpama01,$-5.87,,,,,,,,,,,,,,,,,,,,,,31,41.67,176,40,5,30,16,3,1,21,1,,1.344,4.54,.282,4.23,4.29
Rob Scahill,SP,Rockies,,5588,543746,scahiro01,$-6.39,,,,,,,,,,,,,,,,,,,,,,23,33.33,149,40,5,20,9,1,4,19,1,,1.470,5.13,.315,4.93,4.75
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$-6.91,95,247,59,15,,1,,22,,,38,10,,3,1,1,.239,.275,.312,.278,.263,,,,,,,,,,,,,,,,,
