Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$20.32,,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,77,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$17.43,,,,,,,,,,,,,,,,,,,129,462,147,24,,25,,84,82,10,1,101,60,3,5,5,,.318,.398,.532,.358,.404
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$13.08,,,,,,,,,,,,,,,,,,,147,568,156,26,2,26,,84,79,6,,133,60,2,2,3,,.275,.344,.465,.316,.353
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$4.84,,,,,,,,,,,,,,,,,,,118,424,116,24,3,20,,71,58,11,4,94,61,4,5,4,3,.274,.366,.486,.306,.369
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$4.14,,,,,,,,,,,,,,,,,,,78,287,78,9,,16,,29,59,,1,42,15,1,,1,,.272,.307,.470,.270,.332
Denard Span,CF,Nationals,,1560,452655,spande01,$2.41,,,,,,,,,,,,,,,,,,,153,610,169,28,11,4,,75,47,20,6,77,42,,2,1,7,.277,.322,.379,.311,.316
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$0.00,,,,,,,,,,,,,,,,,,,152,511,121,19,3,20,,70,62,4,1,131,72,10,3,4,,.237,.332,.403,.277,.320
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-12.23,,,,,,,,,,,,,,,,,,,98,351,93,23,1,7,,40,35,1,1,69,31,3,5,5,2,.265,.327,.396,.307,.316
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$-14.38,,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268
Sandy León,C,Nationals,,5609,506702,leonsa01,$-17.08,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,1,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-17.70,,,,,,,,,,,,,,,,,,,24,48,7,2,,,,2,2,,1,7,2,,,,,.146,.180,.188,.171,.158
Scott Hairston,RF,Nationals,,4004,430668,hairssc01,$-20.69,,,,,,,,,,,,,,,,,,,85,157,30,5,,10,,18,26,2,,44,9,,2,5,1,.191,.236,.414,.185,.277
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-21.98,,,,,,,,,,,,,,,,,,,24,30,5,,,1,,8,1,3,2,6,5,,1,,,.167,.306,.267,.174,.265
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-22.08,,,,,,,,,,,,,,,,,,,63,167,37,9,,4,,16,21,,,58,8,1,1,1,1,.222,.258,.347,.311,.264
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-23.00,,,,,,,,,,,,,,,,,,,44,158,25,9,,3,,11,12,1,,47,4,,3,1,1,.158,.192,.272,.202,.205
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-23.69,,,,,,,,,,,,,,,,,,,8,8,3,,1,,,2,1,,,,1,,,,,.375,.444,.625,.375,.456
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-25.57,,,,,,,,,,,,,,,,,,,92,129,26,4,,4,,6,11,,2,25,7,,,,,.202,.243,.326,.220,.243
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-28.43,,,,,,,,,,,,,,,,,,,8,16,2,,,,,,1,,,4,,,,,,.125,.125,.125,.167,.113
Corey Brown,CF,Nationals,,4848,446395,brownco01,$-28.84,,,,,,,,,,,,,,,,,,,14,12,2,1,,1,,2,1,1,,4,3,,,,,.167,.333,.500,.143,.373
Eury Perez,RF,Nationals,,5194,516811,perezeu01,$-29.55,,,,,,,,,,,,,,,,,,,9,8,1,,,,,1,,1,,3,,,,,,.125,.125,.125,.200,.144
