Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$23.86,162,629,178,35,5,27,,99,22,3,52,3,3,3,,.283,.339,.483,.360,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$15.86,,,,,,,,,,,,,,,,,,,,31,201.33,803,146,15,199,62,6,6,62,13,,1.033,2.77,.251,3.02,3.34
Buster Posey,C,Giants,,4108,457763,poseybu01,$14.82,148,520,153,34,1,15,,72,2,1,60,8,8,7,,.294,.371,.450,.356,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$14.47,,,,,,,,,,,,,,,,,,,,65,60.33,251,53,5,58,12,3,1,17,5,38,1.077,2.54,.274,2.75,3.08
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.37,150,509,147,39,4,17,,67,5,2,52,4,6,3,1,.289,.359,.481,.363,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$4.43,141,525,146,27,2,14,,79,,,47,5,6,6,,.278,.341,.417,.330,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$-0.62,,,,,,,,,,,,,,,,,,,,30,184.33,760,158,23,158,55,3,5,82,8,,1.156,4.00,.260,3.94,3.80
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-1.37,,,,,,,,,,,,,,,,,,,,57,50.00,208,39,2,38,25,6,2,12,7,2,1.280,2.16,.262,3.36,4.39
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-2.86,127,488,145,23,3,2,,31,2,,45,,2,3,9,.297,.351,.369,.328,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.08,,,,,,,,,,,,,,,,,,,,69,39.33,161,30,1,37,12,5,,8,4,1,1.068,1.83,.261,2.08,3.09
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$-4.13,,,,,,,,,,,,,,,,,,,,30,97.00,406,81,6,88,40,3,2,33,5,,1.247,3.06,.278,3.30,3.94
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-4.34,149,499,124,24,3,9,,43,1,2,42,6,5,3,1,.248,.311,.363,.295,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$-4.61,141,452,120,17,6,3,,41,14,9,52,4,1,3,3,.265,.339,.350,.307,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-5.13,,,,,,,,,,,,,,,,,,,,32,197.67,844,184,21,193,76,8,7,96,10,,1.315,4.37,.298,3.67,3.71
Jean Machi,RP,Giants,,3249,466948,machije01,$-5.43,,,,,,,,,,,,,,,,,,,,51,53.00,212,46,2,51,12,3,,14,3,,1.094,2.38,.299,2.18,2.99
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-5.57,71,280,79,16,3,5,,30,9,4,23,,,2,,.282,.334,.414,.330,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-5.62,63,129,32,4,,3,,19,,,7,,3,1,,.248,.300,.349,.289,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-7.13,,,,,,,,,,,,,,,,,,,,8,48.00,196,46,4,47,11,1,,19,4,,1.188,3.56,.313,2.85,3.12
Sandy Rosario,RP,Giants,,4918,466459,rosarsa02,$-8.99,,,,,,,,,,,,,,,,,,,,43,41.67,180,38,1,24,20,5,,14,3,,1.392,3.02,.274,3.34,4.78
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-9.97,8,8,1,,,,,1,,,,,1,,,.125,.222,.125,.178,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-10.07,43,86,16,7,,1,,6,,,5,1,1,1,2,.186,.232,.302,.233,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-11.27,102,225,61,9,2,1,,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Giants,,5629,592390,hembrhe01,$-11.29,,,,,,,,,,,,,,,,,,,,9,7.67,29,4,,12,2,,,,,,0.783,,.267,0.75,1.26
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-11.58,,,,,,,,,,,,,,,,,,,,39,33.67,144,27,2,21,17,5,4,14,1,,1.307,3.74,.250,4.05,4.97
