Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$31.08,,,,,,,,,,,,,,,,160,586,163,38,3,31,6,94,101,17,6,78,9,30,7,,.278,.387,.512,.393
Kris Bryant,3B,Cubs,,7420,592178,,$23.96,,,,,,,,,,,,,,,,151,559,154,31,5,26,6,87,99,13,4,77,,9,5,,.275,.369,.488,.382
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$9.78,,,,,,,,,,,,,,,,156,596,149,29,8,17,7,102,46,20,7,84,1,5,3,2,.250,.345,.411,.346
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,,,,,,,,,,,,,,,,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361
Miguel Montero,C,Cubs,,3636,471083,montemi01,$1.71,,,,,,,,,,,,,,,,113,347,86,11,,15,3,36,53,1,1,49,5,4,3,,.248,.345,.409,.336
Austin Jackson,CF/RF,Cubs,,1253,457706,jacksau01,$1.00,,,,,,,,,,,,,,,,136,491,131,25,3,9,3,56,48,17,10,29,,3,1,3,.267,.309,.385,.311
Starlin Castro,2B/SS,Cubs,,2675,516770,castrst01,$1.00,,,,,,,,,,,,,,,,151,547,145,23,2,11,5,52,69,5,5,21,6,5,4,1,.265,.296,.375,.296
Addison Russell,2B/SS,Cubs,,6224,608365,,$-3.20,,,,,,,,,,,,,,,,142,475,115,29,1,13,3,60,54,4,3,42,2,3,2,1,.242,.306,.389,.310
Chris Coghlan,LF/RF,Cubs,,2009,458085,coghlch01,$-4.24,,,,,,,,,,,,,,,,148,440,110,25,6,16,2,64,41,11,2,58,6,3,1,1,.250,.340,.443,.346
Jorge Soler,RF,Cubs,,6129,624585,,$-10.42,,,,,,,,,,,,,,,,101,366,96,18,1,10,4,39,47,3,1,32,5,3,3,,.262,.324,.399,.324
Taylor Teagarden,C,Cubs,,4456,460003,teagata01,$-22.05,,,,,,,,,,,,,,,,8,15,3,,,,,,2,,,,,,,,.200,.200,.200,.180
Cael Brockmeyer,C,Cubs,,10912,641400,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Caratini,C,Cubs,,10250,605170,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,602080,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jair Fernandez,C,Cubs,,6723,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Noble,C,Cubs,,6886,595344,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Cubs,,3954,150275,torreyo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Cubs,,1828,424325,rossda01,$-22.56,,,,,,,,,,,,,,,,72,159,28,9,,1,1,6,9,1,,20,7,,1,2,.176,.264,.252,.229
Chris Denorfia,LF/RF,Cubs,,3996,456121,denorch01,$-28.65,,,,,,,,,,,,,,,,103,212,57,11,1,3,,18,18,,1,15,1,1,1,2,.269,.316,.373,.303
Javier Báez,2B/SS,Cubs,,6040,595879,,$-29.58,,,,,,,,,,,,,,,,28,76,22,6,,1,,4,4,1,2,4,1,,,,.289,.325,.408,.308
Jonathan Herrera,2B/3B,Cubs,,3803,468406,herrejo03,$-29.91,,,,,,,,,,,,,,,,73,126,29,5,1,2,,14,14,3,,2,1,,,4,.230,.235,.333,.254
Tommy La Stella,2B,Cubs,,5693,600303,,$-30.74,,,,,,,,,,,,,,,,33,67,18,6,,1,,4,11,2,,5,,1,1,,.269,.324,.403,.326
Daniel Lockhart,SS,Cubs,,6042,605343,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Cubs,,2994,446474,maysoed01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Mota,SS,Cubs,,5580,470466,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timotny Saunders,SS,Cubs,,6496,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rubi Silva,SS,Cubs,,5755,600975,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Cubs,,10684,650402,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Baxter,CF,Cubs,,3992,488689,baxtemi01,$-34.01,,,,,,,,,,,,,,,,34,57,14,1,,,,6,2,,,7,1,2,,,.246,.348,.263,.285
Quintin Berry,CF,Cubs,,2351,450641,berryqu01,$-34.42,,,,,,,,,,,,,,,,8,1,,,,,,1,,2,1,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Andreoli,LF,Cubs,,6497,607430,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Balaguert,LF,Cubs,,6960,622017,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Brown,RF,Cubs,,11072,643235,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cubs,,3523,518545,chambad01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zeke DeVoss,CF,Cubs,,5835,581662,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawon Dunston,LF,Cubs,,6938,595937,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jae-Hoon Ha,RF,Cubs,,5325,573350,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Marcano,LF,Cubs,,11071,622488,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
