Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Omar Narváez,C,Mariners,,11107,553882,,$10.08,132,428,119,12,,22,1,55,,,92,47,1,4,3,,.278,.353,.460,.306,.356,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$8.84,2,5,1,1,,,,,,,4,,,,,1,.200,.167,.400,1.000,.250,34,203.00,866,210,23,147,56,1,6,90,16,,1.310,3.99,.295,4.03,4.21
Mallex Smith,CF,Mariners,,6895,605480,,$5.27,134,510,116,19,9,6,7,37,46,9,141,42,,11,1,2,.227,.299,.335,.302,.309,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$4.24,75,260,71,12,1,18,,40,2,,87,19,,1,1,,.273,.324,.535,.340,.367,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$2.63,121,451,114,20,1,21,4,69,8,3,164,50,1,2,2,,.253,.329,.441,.347,.344,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Mariners,,7079,606273,,$0.30,5,1,,,,,,,,,,,,,,,,,,,,48,50.00,216,46,10,47,18,1,1,22,4,14,1.280,3.96,.257,4.90,3.78
Anthony Bass,RP,Mariners,,5098,542914,bassan01,$-3.11,3,,,,,,,,,,,,,,,,,,,,,44,48.00,189,30,5,43,17,2,1,19,2,5,0.979,3.56,.203,3.66,3.67
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-3.34,1,,,,,,,,,,,,,,,,,,,,,50,50.67,229,51,7,64,20,3,2,23,5,5,1.401,4.09,.324,3.49,3.01
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-3.54,106,393,94,19,1,23,2,63,2,2,86,44,,4,2,,.239,.321,.468,.248,.343,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-4.42,144,462,96,17,,30,2,76,,,149,92,2,2,2,,.208,.341,.439,.232,.345,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Mariners,,2404,543548,milonto01,$-5.37,1,2,,,,,,,,,1,,,,,,,,,,,23,111.67,453,102,24,94,23,2,2,59,4,,1.119,4.76,.252,4.83,3.51
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-5.38,117,393,108,12,6,3,2,34,22,5,61,18,1,1,6,3,.275,.302,.359,.313,.303,,,,,,,,,,,,,,,,,
Brandon Brennan,RP,Mariners,,11291,592165,,$-8.31,3,,,,,,,,,,,,,,,,,,,,,44,47.33,196,34,6,47,24,4,,24,3,,1.225,4.56,.235,4.03,3.71
Austin Adams,SP,Mariners,,11570,613534,,$-8.69,4,1,,,,,,,,,1,,,,,,,,,,,30,32.00,130,20,4,53,16,,1,14,2,,1.125,3.94,.286,3.01,2.08
Sam Tuivailala,RP,Mariners,,9427,592815,,$-8.75,1,,,,,,,,,,,,,,,,,,,,,23,23.00,94,13,1,27,11,,2,6,1,,1.043,2.35,.226,3.01,3.61
