Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,85,291,91,11,45,55,4,.313
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,82,316,79,18,44,55,4,.250
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,56,226,84,7,49,24,4,.372
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58,215,68,7,33,34,18,.316
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,83,335,93,13,35,46,5,.278
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,82,296,72,10,39,51,13,.243
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,77,285,68,12,51,47,5,.239
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,80,293,72,14,41,43,3,.246
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,77,260,72,12,32,37,5,.277
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,79,278,64,11,43,44,7,.230
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,83,329,80,15,38,40,1,.243
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,58,208,53,16,42,28,1,.255
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,82,303,74,9,38,43,1,.244
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,76,253,51,11,41,35,8,.202
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,65,201,52,7,25,31,9,.259
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,69,222,62,9,26,26,3,.279
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,84,299,73,11,35,27,,.244
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,81,299,64,2,46,23,14,.214
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,202,49,4,35,17,12,.243
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,81,278,54,10,34,27,10,.194
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,76,265,61,6,35,31,4,.230
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,59,218,54,3,22,31,7,.248
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,61,213,50,9,23,29,,.235
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,49,163,41,7,20,25,2,.252
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,49,184,50,4,24,16,4,.272
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,51,165,39,5,22,23,1,.236
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,49,73,16,1,19,4,16,.219
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,31,124,39,2,14,14,1,.315
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,51,125,36,2,15,18,,.288
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,75,232,42,8,21,24,2,.181
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,45,131,28,3,15,17,5,.214
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,64,228,45,6,17,22,2,.197
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,49,124,30,3,15,12,,.242
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,40,131,25,3,17,12,3,.191
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,34,97,22,3,10,7,3,.227
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,16,46,12,3,5,8,,.261
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,28,57,12,,6,4,,.211
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,22,60,9,2,6,5,,.150
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,2,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
