Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$0.00,,,,,,,,,,,151,561,178,35,106,115,7,.317
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,612,199,21,117,100,13,.325
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,157,601,168,29,90,126,20,.280
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,160,597,162,40,95,131,5,.271
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,150,578,172,32,100,102,9,.298
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,141,527,158,28,103,57,18,.300
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,161,657,163,26,101,83,25,.248
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,160,638,175,32,90,97,8,.274
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,153,577,153,13,95,57,32,.265
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,148,557,163,30,73,103,5,.293
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,141,555,164,27,84,88,3,.295
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,146,491,146,17,66,69,20,.297
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,157,593,179,27,74,76,2,.302
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,160,583,141,36,84,94,2,.242
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,162,616,148,34,86,103,,.240
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,150,575,148,29,79,102,,.257
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,157,601,183,15,85,75,,.304
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,548,142,23,93,93,1,.259
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,140,526,135,24,73,76,10,.257
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-0.00,,,,,,,,,,,125,443,119,9,66,56,23,.269
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,156,589,145,30,81,79,2,.246
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,144,547,173,8,88,49,4,.316
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,130,465,104,32,77,75,6,.224
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,,,,,,,,,,,150,543,128,31,76,87,,.236
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,152,586,164,13,79,72,2,.280
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,140,551,151,20,65,83,,.274
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,158,587,140,17,88,88,3,.239
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,153,529,116,35,67,89,2,.219
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,145,555,139,22,62,85,4,.250
Matt Chapman,3B,Blue Jays,,11357,656305,,$-0.00,,,,,,,,,,,155,538,123,27,83,76,2,.229
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,156,552,147,17,78,71,,.266
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,128,468,130,13,61,81,3,.278
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,134,430,108,15,65,47,17,.251
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,153,529,130,20,67,67,7,.246
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,137,473,140,9,71,57,3,.296
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,94,357,85,16,53,66,13,.238
Gio Urshela,3B,Twins,,6416,570482,,$-0.00,,,,,,,,,,,144,501,143,13,61,64,1,.285
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,134,469,97,25,67,66,8,.207
