Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$34.78,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,97,23,1,56,52,4,8,5,,.327,.385,.506,.333,.392
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$24.14,34,235.67,951,207,14,269,51,3,6,64,18,,1.095,2.44,.316,2.28,2.68,4,5,1,,,,,,,,2,,,,,1,.200,.167,.200,.333,.180
Yan Gomes,C,Indians,,5592,543228,gomesya01,$16.60,,,,,,,,,,,,,,,,,,135,485,135,25,3,21,,74,,,120,24,3,3,6,,.278,.313,.472,.326,.334
Cody Allen,RP,Indians,,5707,592102,allenco01,$11.12,76,69.67,279,48,7,91,26,5,1,16,6,24,1.062,2.07,.266,2.74,2.38,5,,,,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$9.45,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,85,5,2,124,113,5,3,3,,.231,.365,.427,.249,.349
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$7.17,40,134.00,521,103,7,140,29,1,3,38,8,1,0.985,2.55,.281,2.38,2.88,2,2,,,,,,,,,2,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$1.58,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,59,3,1,99,39,3,8,3,4,.280,.340,.427,.328,.337
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$0.00,,,,,,,,,,,,,,,,,,129,500,120,25,1,6,,41,22,3,100,50,2,2,2,1,.240,.310,.330,.288,.295
Scott Atchison,RP,Indians,,30,425786,atchisc01,$-0.38,70,72.00,275,60,4,49,14,4,,22,6,2,1.028,2.75,.269,2.88,3.67,7,,,,,,,,,,,,,,,,,,,,
David Murphy,RF,Indians,,4505,461815,murphda07,$-0.61,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,58,2,3,61,36,2,2,7,1,.262,.318,.385,.285,.306
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-1.68,80,76.33,311,61,6,64,22,4,2,22,5,2,1.087,2.59,.253,3.23,3.68,4,,,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$-2.94,,,,,,,,,,,,,,,,,,113,344,85,16,1,5,,39,14,5,49,13,,1,5,11,.247,.265,.343,.271,.273
Kyle Crockett,RP,Indians,,9723,641490,,$-6.74,44,30.00,129,26,2,28,8,2,3,6,4,,1.133,1.80,.273,3.00,3.60,4,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$-7.87,,,,,,,,,,,,,,,,,,106,444,114,17,10,3,,28,10,6,114,35,1,3,2,3,.257,.312,.360,.337,.299
T.J. House,RP,Indians,,6168,543334,,$-8.02,19,102.00,429,113,10,80,22,1,7,38,5,,1.324,3.35,.332,3.63,3.94,1,2,,,,,,,,,2,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-9.30,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,17,10,1,35,13,,1,2,13,.262,.286,.346,.297,.295
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-10.63,25,104.00,443,120,18,94,14,3,1,55,6,,1.288,4.76,.323,3.89,3.16,1,,,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-11.12,20,110.00,474,117,13,120,35,4,3,52,6,,1.382,4.25,.343,3.38,3.20,2,3,,,,,,,,,3,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-11.18,35,23.33,91,18,3,27,6,2,,7,1,,1.029,2.70,.273,2.97,2.30,1,,,,,,,,,,,,,,,,,,,,
